"Event ID","Event Name","Started At","Ended At"
"2147484769-20160318","SFR -Double Regional 1-2","2016-03-18 15:30:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484775","Grp 6-SRF SRF3","1073744938","Qualify Grp 6B","Qualifying","2016-03-19 23:00:00 UTC","2016-03-19 23:27:08 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-double-regional-1-2/results/1073744938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Andre Perra","11","11","87","SRF3","18","11","","","2.724","7:09.137","12","1500.026","3","102.117","78.898","64.453","26.856","0","Orange/Black","Flat Out Racing","SRF","Portland OR","Ore","Laguna 6","461936","122767"
"David Kay","12","12","86","SRF3","5","5","","","2.953","7:12.926","12","1503.815","8","102.346","78.721","64.291","26.856","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","Laguna 6","427656","147192"
"Brandon Lewis","13","13","5","SRF3","7","6","","","2.988","7:11.454","12","1502.343","10","102.381","78.694","64.354","26.856","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Laguna 6","436461","246415"
"Ed Railton","14","1","01","SRF","14","6","","","2.990","0","12","1501.907","8","102.383","78.693","64.373","26.856","0","Blue/silver","Cook Motorsports","2000 Ford SRF","Lafayette CA","SFR","Laguna 6","171292_1","187759"
"Jeffrey Cook","15","2","32","SRF","10","3","","","3.168","56.997","12","1558.904","10","102.561","78.556","62.019","26.856","0","Orange","AccelRaceTek","2006 SCCA Enterprises Spec Racer","San Jose CA","SFR","Laguna 6","496619","397459"
"Jerry Aplass","16","14","71","SRF3","17","10","","","3.531","7:11.036","12","1501.925","7","102.924","78.279","64.372","26.856","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Laguna 6","404463","105464"
"Bob J Hall","17","15","49","SRF3","15","9","","","3.823","7:08.798","12","1499.687","7","103.216","78.058","64.468","26.856","0","Yellow/Red","Linda, CSR Performance","1985 SCCA Enterprises SRF 3","Sacramento CA","SFR","Laguna 6","323710","174585"
"Court Cardinal","18","16","88","SRF3","20","12","","","3.827","7:52.28","11","1543.169","7","103.22","78.055","57.43","24.618","0","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","1988 SCCA Enterprises SRF3","Carson City NV","Reno","Laguna 6","409208","176564"
"Randy McAyeal","19","17","36","SRF3","28","18","","","4.640","8:51.546","12","1602.435","6","104.033","77.445","60.334","26.856","0","RED","2005 SRF","Loomis CA","SFR","Laguna 6","417766","305685"
"Andrew Cook","20","3","03","SRF","11","4","","","4.852","8.81","11","1510.717","4","104.245","77.287","58.664","24.618","0","White","AccelRaceTek","SCCA Enterprises SCCA spec racer","Santa Cruz CA","SFR","Laguna 6","439712","395949"
"Michael Boyle","21","4","53","SRF","32","12","","","5.144","19.856","11","1521.763","9","104.537","77.071","58.238","24.618","0","Blue-white","HSE.com, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Laguna 6","416392","100597"
"John Arscott","22","18","59","SRF3","30","20","","","5.305","7:43.822","11","1534.711","9","104.698","76.953","57.747","24.618","0","Red","Pro Drive","SCCA Enterprises 2015 SRF","Portland OR","Ore","Laguna 6","466882","302464"
"Scott Yarbrough","23","5","40","SRF","6","1","","","5.659","2 Laps","10","1075.615","9","105.052","76.693","74.904","22.38","0","Blue / Orange","Cerini Motorsports / Aluminos","1998 SCCA Enterprises SRF","Angwin CA","SFR","Laguna 6","463922","294214"
"Andy Hettrick","24","19","1","SRF3","13","8","","","5.702","7:54.119","12","1545.008","9","105.095","76.662","62.577","26.856","0","White","RIDL. Ltd.","SCCA Enterprises SRF","Minden NV","Reno","Laguna 6","495976","395529"
"Bruce Richardson","25","6","3","SRF","12","5","","","6.335","1 Lap","11","1429.187","10","105.728","76.203","62.011","24.618","0","Red","AccelRaceTek LLC","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","Laguna 6","340127","110294"
"James Chartres","26","7","77","SRF","21","9","","","7.077","1:06.747","10","1568.654","7","106.47","75.672","51.361","22.38","0","White/Red","CSR Performance","SCCA Enterprises Spec Racer Ford","San Jose CA","SFR","Laguna 6","464441","306344"
"Scott Peterson","27","20","54","SRF3","29","19","","","7.085","1 Lap","8","975.421","6","106.478","75.666","66.079","17.904","0","Green & Cammo","Pro Drive / Flat Out racing","2016 SCCA Enterprises SRF Gen3","Normandy Park WA","Nwst","Laguna 6","476644","339442"
"Ken Woolley","28","8","41","SRF","22","10","","","7.667","2 Laps","10","1388.569","6","107.06","75.255","58.022","22.38","0","Black","Woolley Brothers & Dad Racing","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","Laguna 6","150687","191811"
"Joe Briggs","29","9","9","SRF","9","2","","","7.686","10.667","12","1512.574","7","107.079","75.242","63.919","26.856","0","Yellow/Black","Healdsburg Distillers/Briggs Consulting","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Laguna 6","486357","392986"
"Brian Wendt","30","10","81","SRF","16","7","","","7.692","3 Laps","9","1012.088","9","107.085","75.237","71.645","20.142","0","Blue","2004 SFR","Santa CLara","SFR","Laguna 5","442184"
"Eugene Geno Barbera","31","11","24","SRF","19","8","","","8.104","1 Lap","11","1499.802","8","107.497","74.949","59.091","24.618","0","Blue/White","Man Cave Motorsports","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","Reno","Laguna 6","449936","245079"
"Steven Cento","32","12","83","SRF","31","11","","","9.108","24.376","11","1526.283","8","108.501","74.256","58.066","24.618","0","Dark Green","AccelRaceTek, SCCA Workers!","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","Laguna 6","461956","186228"
"Frank Valente","33","21","4","SRF3","24","14","","","11.767","7:20.718","11","1511.607","7","111.16","72.479","58.63","24.618","0","Red","Frank Valente Real Estate, CSR","1986 Ford SRF3","Penryn CA","SFR","Laguna 6","421471","118813"
"Stuart Baumgard","34","13","39","SRF","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NONE","1995 SCCA Enterprises NA","San Rafael CA","Laguna 6","396652"
"Mike Smith","35","22","64","SRF3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","Laguna 6","237577","132664"
