"Event ID","Event Name","Started At","Ended At"
"2147484769-20160318","SFR -Double Regional 1-2","2016-03-18 15:30:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484775","Grp 6-SRF SRF3","1073744923","Qualify Grp 6","Qualifying","2016-03-18 23:15:00 UTC","2016-03-18 23:50:34 UTC","PROVISIONAL","18","https://racehero.io/events/sfr-double-regional-1-2/results/1073744923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"David Kay","15","15","86","SRF3","7","7","","","2.723","1:18.732","18","1881.883","18","102.094","78.916","77.062","40.284","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","Laguna 6","427656","147192"
"Ed Railton","16","1","01","SRF","15","3","","","3.238","0","10","1068.53","7","102.609","78.519","75.401","22.38","0","Blue/silver","Cook Motorsports","2000 Ford SRF","Lafayette CA","SFR","Laguna 6","171292_1","187759"
"Scott Peterson","17","16","54","SRF3","30","19","","","3.422","55.342","17","1858.493","9","102.793","78.379","73.697","38.046","0","Green & Cammo","Pro Drive / Flat Out racing","2016 SCCA Enterprises SRF Gen3","Normandy Park WA","Nwst","Laguna 6","476644","339442"
"Randy McAyeal","18","17","36","SRF3","29","18","","","3.446","1 Lap","16","1733.968","13","102.817","78.361","74.343","35.808","0","RED","2005 SRF","Loomis CA","SFR","Laguna 6","417766","305685"
"Brandon Lewis","19","18","5","SRF3","10","9","","","3.638","1:28.353","18","1891.504","8","103.009","78.215","76.67","40.284","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Laguna 6","436461","246415"
"Bob J Hall","20","19","49","SRF3","18","13","","","3.852","1:27.468","17","1890.619","16","103.223","78.052","72.445","38.046","0","Yellow/Red","Linda, CSR Performance","1985 SCCA Enterprises SRF 3","Sacramento CA","SFR","Laguna 6","323710","174585"
"Jeffrey Cook","21","2","32","SRF","21","8","","","4.014","13:52.231","17","1900.761","17","103.385","77.93","72.058","38.046","0","Orange","AccelRaceTek","2006 SCCA Enterprises Spec Racer","San Jose CA","SFR","Laguna 6","496619","397459"
"Michael Boyle","22","3","53","SRF","26","11","","","4.729","9:44.179","15","1652.709","9","104.1","77.395","73.124","33.57","0","Blue-white","HSE.com, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Laguna 6","416392","100597"
"John Arscott","23","20","59","SRF3","31","20","","","5.009","1:21.634","17","1884.785","12","104.38","77.187","72.669","38.046","0","Red","Pro Drive","SCCA Enterprises 2015 SRF","Portland OR","Ore","Laguna 6","466882","302464"
"Andrew Cook","24","4","03","SRF","24","10","","","5.169","13:51.537","17","1900.067","12","104.54","77.069","72.085","38.046","0","White","AccelRaceTek","SCCA Enterprises SCCA spec racer","Santa Cruz CA","SFR","Laguna 6","439712","395949"
"Steven Cento","25","5","83","SRF","19","6","","","5.367","7:50.611","14","1539.141","14","104.738","76.923","73.285","31.332","0","Dark Green","AccelRaceTek, SCCA Workers!","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","Laguna 6","461956","186228"
"Scott Yarbrough","26","6","40","SRF","8","1","","","5.708","12:34.35","17","1822.88","15","105.079","76.674","75.137","38.046","0","Blue / Orange","Cerini Motorsports / Aluminos","1998 SCCA Enterprises SRF","Angwin CA","SFR","Laguna 6","463922","294214"
"Ken Woolley","27","7","41","SRF","20","7","","","5.866","13:02.737","17","1851.267","14","105.237","76.559","73.985","38.046","0","Black","Woolley Brothers & Dad Racing","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","Laguna 6","150687","191811"
"James Chartres","28","8","77","SRF","17","5","","","5.993","13:01.962","17","1850.492","14","105.364","76.466","74.016","38.046","0","White/Red","CSR Performance","SCCA Enterprises Spec Racer Ford","San Jose CA","SFR","Laguna 6","464441","306344"
"Andy Hettrick","29","21","1","SRF3","9","8","","","6.108","46.285","17","1849.436","17","105.479","76.383","74.058","38.046","0","White","RIDL. Ltd.","SCCA Enterprises SRF","Minden NV","Reno","Laguna 6","495976","395529"
"Joe Briggs","30","9","9","SRF","16","4","","","6.685","13:24.072","17","1872.602","16","106.056","75.967","73.142","38.046","0","Yellow/Black","Healdsburg Distillers/Briggs Consulting","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Laguna 6","486357","392986"
"Bruce Richardson","31","10","3","SRF","33","12","","","7.033","13:54.192","17","1902.722","11","106.404","75.719","71.984","38.046","0","Red","AccelRaceTek LLC","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","Laguna 6","340127","110294"
"Eugene Geno Barbera","32","11","24","SRF","14","2","","","7.214","13:14.684","17","1863.214","14","106.585","75.59","73.51","38.046","0","Blue/White","Man Cave Motorsports","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","Reno","Laguna 6","449936","245079"
"Frank Valente","33","22","4","SRF3","22","14","","","11.480","55.076","16","1858.227","9","110.851","72.681","69.372","35.808","0","Red","Frank Valente Real Estate, CSR","1986 Ford SRF3","Penryn CA","SFR","Laguna 6","421471","118813"
"Stuart Baumgard","34","12","39","SRF","34","13","","","19.958","12:37.181","14","1825.711","10","119.329","67.518","61.782","31.332","0","NONE","1995 SCCA Enterprises NA","San Rafael CA","Laguna 6","396652"
"Brian Wendt","35","13","81","SRF","23","9","","","","4 Laps","6","700.825","0","0.0","0.0","68.977","13.428","0","Blue","2004 SFR","Santa CLara","SFR","Laguna 5","442184"
