"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484254-20230331","BMW Virginia Intl Raceway","2023-03-31 13:30:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","Tarheel chapter","1073744324","Practice1 spec","Practice","2023-03-31 14:00:00 UTC","2023-03-31 14:28:27 UTC","PROVISIONAL","12","https://racehero.io/events/bmw-virginia-intl-raceway-2023/results/1073744324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jonathan Adams - Spec E46","11","11","004","Spec E46","3","3","0.165","","2.423","8:13.085","11","1486.632","3","130.299","90.346","87.104","35.97","1","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition"
"Michael Helpinstill - Spec E46","12","12","322","Spec E46","12","12","0.143","","2.566","1 Lap","6","832.766","6","130.442","90.247","84.816","19.62","1","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Dan March - Spec E46","13","13","116","Spec E46","19","19","0.075","","2.641","8:38.064","11","1511.611","5","130.517","90.195","85.665","35.97","1","E46 330i","Multi","North Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","14","14","181","Spec E46","33","29","0.427","","3.068","8:41.609","10","1515.156","8","130.944","89.901","77.695","32.7","2","E46 330i","Black","South Atlantic","Yes","Competition","P"
"Robert McInerney - Spec E46","15","15","102","Spec E46","17","17","0.126","","3.194","1 Lap","6","852.917","6","131.07","89.815","82.812","19.62","1","E46 330i","Gray/orange","North Atlantic","Yes","Provisional"
"Stefan Baugh - Spec E46","16","16","876","Spec E46","15","15","0.289","","3.483","8:43.611","11","1517.158","7","131.359","89.617","85.352","35.97","1","E46 330i","Rainbow","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","17","17","42","Spec E46","32","28","0.300","","3.783","8:43.543","10","1517.09","5","131.659","89.413","77.596","32.7","2","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Ryan Kerfien - Spec E46","18","18","014","Spec E46","25","24","0.192","","3.975","9:10.367","11","1543.914","9","131.851","89.283","83.873","35.97","1","E46 330i","RWB","South Atlantic","Yes","Rookie"
"Stephen Parker - Spec E46","19","19","060","Spec E46","11","11","0.628","","4.603","8:38.693","11","1512.24","8","132.479","88.859","85.629","35.97","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"Christian Shield - Spec E46","20","20","333","Spec E46","21","21","0.282","","4.885","8:54.357","10","1527.904","4","132.761","88.671","77.047","32.7","3","E46 330i","White/Blue","South Atlantic","Yes","Competition"
"Scott Rosen - Spec E46","21","21","174","Spec E46","1","1","0.772","","5.657","4:00.946","9","1234.493","9","133.533","88.158","85.823","29.43","1","E46 330Ci","Blue","North Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","22","22","863","Spec E46","10","10","0.015","","5.672","9:44.871","10","1578.418","6","133.548","88.148","74.581","32.7","2","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","23","23","273","Spec E46","27","26","0.039","","5.711","9:36.158","11","1569.705","9","133.587","88.122","82.494","35.97","1","E46 330Ci","Silver","South Atlantic","Yes","Competition"
"Josh Rich - Spec E46","24","24","202","Spec E46","36","30","0.358","","6.069","8:08.709","10","1482.256","10","133.945","87.887","79.419","32.7","1","E46 330ci","Silver","South Atlantic","Yes","Provisional","P"
"Mike Utecht - Spec E46","25","25","56","Spec E46","20","20","0.076","","6.145","1 Lap","6","878.788","5","134.021","87.837","80.374","19.62","1","E46 330Ci","gray/green","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","26","26","040","Spec E46","28","27","0.573","","6.718","9:51.343","11","1584.89","11","134.594","87.463","81.704","35.97","1","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","27","1","95","Spec E36","40","","0.756","","7.474","0","10","1592.738","10","135.35","86.975","73.91","32.7","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","28","2","15","Spec E36","34","5","0.222","","7.696","0 Laps","10","1492.318","9","135.572","86.832","78.884","32.7","1","E36 325i","green","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","29","27","31","Spec E46","22","22","0.533","","8.229","8:43.257","10","1516.804","10","136.105","86.492","77.611","32.7","2","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","30","28","481","Spec E46","16","16","0.756","","8.985","6:49.296","9","1402.843","6","136.861","86.014","75.524","29.43","2","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","31","3","064","Spec E36","24","1","0.242","","9.227","2 Laps","8","1234.693","5","137.103","85.862","76.275","26.16","2","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","32","4","02","Spec E36","38","8","1.737","","10.964","0 Laps","10","1558.997","5","138.84","84.788","75.51","32.7","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","33","5","319","Spec E36","35","6","0.167","","11.131","1 Lap","9","1378.494","6","139.007","84.686","76.858","29.43","1","E36 328i","Maroon","South Atlantic","Yes","Competition"
"Sam Nixon - Spec E36","34","6","81","Spec E36","30","3","0.220","","11.351","2 Laps","8","1227.074","8","139.227","84.553","76.748","26.16","1","E36 325is","White","South Atlantic","Yes","Provisional"
"John Alemanni - Spec E36","35","7","18","Spec E36","37","7","0.513","","11.864","1 Lap","9","1375.502","6","139.74","84.242","77.025","29.43","1","E36 325is","Black","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","36","8","13","Spec E36","31","4","0.179","","12.043","3 Laps","7","1083.797","6","139.919","84.134","76.033","22.89","1","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"David Sprague - Spec E46","37","29","311","Spec E46","26","25","0.870","","12.913","1 Lap","6","920.92","6","140.789","83.614","76.697","19.62","1","E46 330i","blue","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","38","9","110","Spec E36","39","9","1.371","","14.284","2 Laps","8","1251.454","4","142.16","82.808","75.253","26.16","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","39","10","01","Spec E36","29","2","1.382","","15.666","1 Lap","9","1397.18","6","143.542","82.011","75.83","29.43","1","E36 325i","White","South Atlantic","Yes","Competition"
"Thomas Nagle - Spec E46","40","30","508","Spec E46","18","18","3.343","","19.009","2 Laps","5","786.767","3","146.885","80.144","74.812","16.35","1","E46 330i","Blue/Purple","North Atlantic","Yes","Rookie"
"Frances Lippincott - Spec E46","41","31","550","Spec E46","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E46 330ci","Green","North Atlantic","Yes","Competition","P"
