"Alan Davis - M2 Spec","15","4","47","M2 Spec","6","3","0.283","","8.341","12.801","5","686.705","3","131.059","89.822","85.714","16.35","1","F87 M2CSR","White/Blue","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","16","1","1","DM","30","3","0.010","","8.351","0","4","615.389","3","131.069","89.815","76.517","13.08","1","E36 M3","White blue","South Atlantic","Yes","Competition"
"Keith Primozic - DM","17","2","072","DM","14","1","0.523","","8.874","1:40.206","5","715.595","4","131.592","89.458","82.253","16.35","1","E36 M3","Black","South Atlantic","Yes","Competition"
"William Harris - PWR3","18","1","84","PWR3","18","1","0.098","","8.972","0","5","735.514","5","131.69","89.392","80.026","16.35","1","E86 Z4M","Black & White","South Atlantic","Yes","Competition"
"Steve Liadis - M2 Spec","19","5","46","M2 Spec","39","6","0.135","","9.107","1:36.576","5","770.48","5","131.825","89.3","76.394","16.35","1","F87 M2CSR","Black/Silver","North Atlantic","Yes","Competition"
"Michael Kerner - IP","20","2","315","IP","11","3","0.238","","9.345","2:23.511","5","707.079","5","132.063","89.139","83.244","16.35","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Liam Harrow - CM","21","8","532","CM","27","7","0.554","","9.899","13.966","5","767.513","3","132.617","88.767","76.689","16.35","2","E36 328","Black","North Atlantic","Yes","Competition"
"Ron Checca - GP","22","1","80","GP","21","1","0.237","","10.136","0","4","612.744","4","132.854","88.609","76.848","13.08","1","F22 M235iR","White","North Atlantic","Yes","Competition"
"Bill Glavin - M2 Spec","23","6","99","M2 Spec","7","4","0.274","","10.410","55.881","5","729.785","4","133.128","88.426","80.654","16.35","1","F87 M2CSR","White","North Atlantic","Yes","Competition"
"Rick Black - BM","24","3","86","BM","26","3","0.193","","10.603","1 Lap","5","748.264","4","133.321","88.298","78.662","16.35","1","E92 M3","Blue","Canada","Yes","Competition"
"Greg Wharton - HP","25","2","620","HP","20","3","0.053","","10.656","35.371","5","741.039","4","133.374","88.263","79.429","16.35","1","E46 M3","White","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","26","9","839","CM","24","6","0.080","","10.736","0 Laps","5","747.384","4","133.454","88.21","78.755","16.35","1","E46 M3","White","North Atlantic","Yes","Competition"
"John Steers - PWR4","27","1","232","PWR4","32","1","0.326","","11.062","0","5","763.476","5","133.78","87.995","77.095","16.35","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Michael Hinkley - DM","28","3","388","DM","22","2","0.189","","11.251","4:25.247","6","880.636","5","133.969","87.871","80.206","19.62","1","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Sean McKay - IP","29","3","25","IP","17","4","0.224","","11.475","2:56.677","5","740.245","4","134.193","87.724","79.514","16.35","1","E36 M3","Red","South Atlantic","Yes","Competition"
"Job Nieman - IP","30","4","888","IP","28","6","0.046","","11.521","3:13.422","5","756.99","4","134.239","87.694","77.755","16.35","1","E36 M3","Black","North Atlantic","Yes","Rookie"
"Daniel Feldmann - HP","31","3","21","HP","16","2","0.219","","11.740","53.571","5","759.239","5","134.458","87.552","77.525","16.35","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Chris Joos - IP","32","5","82","IP","10","2","1.298","","13.038","15.7","4","579.268","3","135.756","86.714","81.289","13.08","1","E36 M3","Red","South Central","Yes","Rookie"
"Erik Corwin - IP","33","6","68","IP","42","9","1.546","","14.584","1:37.115","4","660.683","4","137.302","85.738","71.272","13.08","1","E36 M3","Boston Green","South Atlantic","Yes","Competition"
"Terry Elliott - CM","34","10","361","CM","46","10","0.193","","14.777","9.25","4","762.797","4","137.495","85.618","61.731","13.08","2","E46 M3","Green/Silver","Canada","Yes","Competition"
"George Pizzullo - IP","35","7","022","IP","37","8","0.349","","15.126","1:29.182","4","652.75","4","137.844","85.401","72.138","13.08","1","E36 M3","Silver","North Atlantic","Yes","Competition"
"Tina Leone - IP","36","8","51","IP","25","5","0.533","","15.659","1:25.673","4","649.241","4","138.377","85.072","72.528","13.08","1","E36 M3","Green","South Atlantic","Rookie"
"Gregory K Papazian - HP","37","4","068","HP","43","4","0.309","","15.968","2:23.221","5","848.889","4","138.686","84.882","69.338","16.35","1","E46 M3","Black","North Atlantic","Yes","Competition"
"Johannes Nieman - IP","38","9","27","IP","31","7","0.453","","16.421","1:27.57","4","651.138","4","139.139","84.606","72.316","13.08","1","E36 M3","Yellow","North Atlantic","Yes","Competition"
"Charles Benoit - IS","39","1","003","IS","40","2","0.374","","16.795","0","5","816.203","3","139.513","84.379","72.114","16.35","1","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Spencer Wharton - HS","40","1","87","HS","41","1","0.059","","16.854","0","5","814.646","3","139.572","84.344","72.252","16.35","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Christopher Lindner - KP","41","1","002","KP","33","1","1.725","","18.579","0","5","802.053","4","141.297","83.314","73.387","16.35","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","42","2","070","KP","35","3","4.211","","22.790","1 Lap","4","682.904","3","145.508","80.903","68.953","13.08","1","E30 325i","Orange","South Atlantic","Yes","Competition"
"Connor Wharton - IS","43","2","212","IS","44","3","2.609","","25.399","1 Lap","4","755.727","3","148.117","79.478","62.308","13.08","2","E36 M3","White","North Atlantic","Yes","Competition","None"
"Mike Sewell - KP","44","3","8","KP","34","2","0.714","","26.113","1 Lap","4","682.637","2","148.831","79.096","68.98","13.08","1","E23 733i","Purple","South Atlantic","Yes","Competition","P"
"Ryan Colyer - IS","45","3","720","IS","38","1","1.909","","28.022","1 Lap","4","702.026","4","150.74","78.095","67.074","13.08","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","46","1","190","GTS1","36","1","2.238","","30.260","0","4","713.83","2","152.978","76.952","65.965","13.08","1","MBenz 190E 2.3-16","Black","North Atlantic","Yes","Competition"
