"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484254-20230331","BMW Virginia Intl Raceway","2023-03-31 13:30:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","Tarheel chapter","1073744322","3-Sprint 150% (feature) spec","Race","2023-04-01 19:00:00 UTC","2023-04-01 19:31:00 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-virginia-intl-raceway-2023/results/1073744322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Josh Rich - Spec E46","14","14","202","Spec E46","12","12","0.659","","43.708","43.708","11","1496.041","11","132.51","88.839","86.556","35.97","0","E46 330ci","Silver","South Atlantic","Yes","Provisional","P"
"Michael Rubin - Spec E46","15","15","526","Spec E46","29","29","1.525","","45.233","45.233","11","1497.566","11","133.422","88.231","86.468","35.97","0","E46 330","White","North Atlantic","Yes","Rookie","P"
"Michael Helpinstill - Spec E46","16","16","322","Spec E46","27","27","6.481","","51.714","51.714","11","1504.047","8","134.222","87.705","86.096","35.97","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Robert McInerney - Spec E46","17","17","102","Spec E46","31","31","1.498","","53.212","53.212","11","1505.545","11","133.824","87.966","86.01","35.97","0","E46 330i","Gray/orange","North Atlantic","Yes","Provisional"
"Ryan Kerfien - Spec E46","18","18","014","Spec E46","19","19","2.657","","55.869","55.869","11","1508.202","11","134.879","87.278","85.859","35.97","0","E46 330i","RWB","South Atlantic","Yes","Rookie"
"Scott Rosen - Spec E46","19","19","174","Spec E46","28","28","13.882","","1:09.751","1:09.751","11","1522.084","7","135.508","86.873","85.075","35.97","0","E46 330Ci","Blue","North Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","20","20","273","Spec E46","18","18","0.879","","1:10.630","1:10.63","11","1522.963","5","136.726","86.099","85.026","35.97","0","E46 330Ci","Silver","South Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","21","21","863","Spec E46","21","21","5.862","","1:16.492","1:16.492","11","1528.825","7","137.286","85.748","84.7","35.97","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"David Sprague - Spec E46","22","22","311","Spec E46","33","33","0.149","","1:16.641","1:16.641","11","1528.974","10","135.295","87.01","84.692","35.97","0","E46 330i","blue","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","23","23","040","Spec E46","30","30","0.446","","1:17.087","1:17.087","11","1529.42","11","136.12","86.483","84.667","35.97","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","24","24","31","Spec E46","22","22","17.446","","1:34.533","1:34.533","11","1546.866","6","137.881","85.378","83.712","35.97","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Tyler James - Spec E46","25","25","771","Spec E46","32","32","0.179","","1:34.712","1:34.712","11","1547.045","3","136.367","86.326","83.703","35.97","0","E46 330CI","Black","South Atlantic","Yes","Rookie"
"Mike Utecht - Spec E46","26","26","56","Spec E46","34","34","0.764","","1:35.476","1:35.476","11","1547.809","7","137.342","85.713","83.661","35.97","0","E46 330Ci","gray/green","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","27","27","481","Spec E46","23","23","0.719","","1:36.195","1:36.195","11","1548.528","7","136.832","86.033","83.623","35.97","0","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","28","28","42","Spec E46","14","14","0.310","","1:36.505","1:36.505","11","1548.838","4","136.662","86.14","83.606","35.97","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","29","29","550","Spec E46","20","20","0.493","","1:36.998","1:36.998","11","1549.331","7","136.109","86.49","83.579","35.97","0","E46 330ci","Green","North Atlantic","Yes","Competition","P"
"Bert Howerton - Spec E36","30","1","064","Spec E36","39","5","11.322","","1:48.320","0","11","1560.653","4","136.477","86.256","82.973","35.97","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","31","2","15","Spec E36","37","3","5.049","","1:53.369","5.049","11","1565.702","9","137.173","85.819","82.705","35.97","0","E36 325i","green","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","32","3","95","Spec E36","35","1","0.839","","1:54.208","5.888","11","1566.541","4","137.395","85.68","82.661","35.97","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Joel Williams - Spec E46","33","30","714","Spec E46","25","25","19.597","","2:13.805","2:13.805","11","1586.138","10","139.526","84.371","81.64","35.97","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","34","4","110","Spec E36","36","2","1 Lap","","1 Lap","1 Lap","10","1471.448","7","141.887","82.967","80.003","32.7","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","35","5","11","Spec E36","45","11","0.303","","1 Lap","1 Lap","10","1471.751","7","140.622","83.714","79.986","32.7","0","E36 328i","Black","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","36","6","18","Spec E36","38","4","1.219","","1 Lap","1 Lap","10","1472.97","6","140.531","83.768","79.92","32.7","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","37","7","13","Spec E36","44","10","1.495","","1 Lap","1 Lap","10","1474.465","7","139.839","84.183","79.839","32.7","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","38","8","319","Spec E36","40","6","2.842","","1 Lap","1 Lap","10","1477.307","4","140.616","83.717","79.686","32.7","0","E36 328i","Maroon","South Atlantic","Yes","Competition"
"Thomas Nagle - Spec E46","39","31","508","Spec E46","24","24","9.535","","1 Lap","34.509","10","1486.842","8","146.233","80.502","79.175","32.7","0","E46 330i","Blue/Purple","North Atlantic","Yes","Rookie"
"Sam Nixon - Spec E36","40","9","81W","Spec E36","43","9","31.960","","1 Lap","1 Lap","10","1518.802","10","145.096","81.132","77.508","32.7","0","E36 325is","White","South Atlantic","Yes","Provisional"
"Scott Reavis - Spec E36","41","10","01","Spec E36","41","7","6.678","","1 Lap","1 Lap","10","1525.48","10","146.119","80.564","77.169","32.7","0","E36 325i","White","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","42","11","02","Spec E36","42","8","2.030","","1 Lap","1 Lap","10","1527.51","10","141.479","83.207","77.067","32.7","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","43","32","181","Spec E46","4","4","2 Laps","","3 Laps","3 Laps","8","1072.997","2","132.421","88.898","87.769","26.16","0","E46 330i","Black","South Atlantic","Yes","Competition","P"
"Jesse Clark - Spec E46","44","33","77","Spec E46","1","1","3 Laps","","6 Laps","6 Laps","5","663.078","4","131.549","89.488","88.768","16.35","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","45","34","118","Spec E46","2","2","2 Laps","","DNF","8 Laps","3","398.755","2","130.862","89.957","88.566","9.81","0","E46 330i","White","South Atlantic","Yes","Competition"
