"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484254-20230331","BMW Virginia Intl Raceway","2023-03-31 13:30:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","Tarheel chapter","1073744332","Qualify1 spec","Qualifying","2023-03-31 18:20:00 UTC","2023-03-31 18:36:25 UTC","PROVISIONAL","4","https://racehero.io/events/bmw-virginia-intl-raceway-2023/results/1073744332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jeff Bennett - Spec E46","11","10","181","Spec E46","29","23","0.364","","14.741","2 Laps","2","690.71","1","177.713","66.242","34.087","6.54","2","E46 330i","Black","South Atlantic","Yes","Competition","P"
"Michael Rubin - Spec E46","12","11","526","Spec E46","2","2","0.406","","15.147","1 Lap","3","692.848","3","178.119","66.091","50.972","9.81","1","E46 330","White","North Atlantic","Yes","Rookie","P"
"John Park - Spec E46","13","12","81","Spec E46","10","10","0.936","","16.083","1:09.868","4","887.108","2","179.055","65.745","53.08","13.08","1","E46 330ci","Blue","South Atlantic","Yes","Competition","P"
"Robert McInerney - Spec E46","14","13","102","Spec E46","4","4","0.268","","16.351","1 Lap","3","699.67","2","179.323","65.647","50.475","9.81","1","E46 330i","Gray/orange","North Atlantic","Yes","Provisional"
"David Sprague - Spec E46","15","14","311","Spec E46","23","20","0.258","","16.609","1 Lap","3","762.195","3","179.581","65.553","46.335","9.81","1","E46 330i","blue","South Atlantic","Yes","Competition"
"Ryan Kerfien - Spec E46","16","15","014","Spec E46","31","","0.401","","17.010","2 Laps","2","792.879","2","179.982","65.407","29.694","6.54","1","E46 330i","RWB","South Atlantic","Yes","Rookie"
"Stephen Parker - Spec E46","17","16","060","Spec E46","33","","0.096","","17.106","3 Laps","1","766.914","1","180.078","65.372","15.35","3.27","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"Jason Crist - Spec E46","18","17","460","Spec E46","11","11","0.569","","17.675","1:12.079","4","889.319","3","180.647","65.166","52.948","13.08","1","E46 330Ci","Blue","South Atlantic","Yes","Competition","P"
"Robert Likovich - Spec E46","19","18","273","Spec E46","32","","1.803","","19.478","1:13.815","2","891.055","1","182.45","64.522","26.423","6.54","1","E46 330Ci","Silver","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","20","2","110","Spec E36","28","6","0.496","","19.974","1 Lap","3","770.298","3","182.946","64.347","45.847","9.81","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","21","19","31","Spec E46","25","22","2.292","","22.266","1 Lap","3","771.798","3","185.238","63.551","45.758","9.81","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Jonathan Adams - Spec E46","22","20","004","Spec E46","17","16","1.556","","23.822","2 Laps","2","548.368","2","186.794","63.021","42.935","6.54","1","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition"
"John Alemanni - Spec E36","23","3","18","Spec E36","26","4","6.526","","30.348","2 Laps","2","587.864","1","193.32","60.894","40.05","6.54","1","E36 325is","Black","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","24","21","42","Spec E46","14","14","0.014","","30.362","1:27.855","3","905.095","3","193.334","60.889","39.019","9.81","2","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","25","22","040","Spec E46","19","18","2.348","","32.710","1 Lap","3","796.843","2","195.682","60.159","44.32","9.81","2","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","26","4","319","Spec E36","27","5","1.433","","34.143","1 Lap","3","816.943","2","197.115","59.721","43.229","9.81","1","E36 328i","Maroon","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","27","5","15","Spec E36","21","2","0.139","","34.282","1 Lap","3","783.041","3","197.254","59.679","45.101","9.81","1","E36 325i","green","South Atlantic","Yes","Competition"
"Mike Utecht - Spec E46","28","23","56","Spec E46","24","21","0.182","","34.464","2 Laps","2","587.15","2","197.436","59.624","40.099","6.54","1","E46 330Ci","gray/green","South Atlantic","Yes","Competition"
"Scott Rosen - Spec E46","29","24","174","Spec E46","9","9","5.666","","40.130","3 Laps","1","347.326","1","203.102","57.961","33.893","3.27","1","E46 330Ci","Blue","North Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","30","25","863","Spec E46","13","13","0.912","","41.042","3 Laps","1","366.293","1","204.014","57.702","32.138","3.27","1","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Thomas Nagle - Spec E46","31","26","508","Spec E46","16","15","1.508","","42.550","2 Laps","2","585.749","2","205.522","57.279","40.195","6.54","1","E46 330i","Blue/Purple","North Atlantic","Yes","Rookie"
"Josh Rich - Spec E46","32","27","202","Spec E46","18","17","0.455","","43.005","3 Laps","1","378.359","1","205.977","57.152","31.113","3.27","1","E46 330ci","Silver","South Atlantic","Yes","Provisional","P"
"Harry Meyer - Spec E36","33","6","13","Spec E36","15","1","8.128","","51.133","3 Laps","1","380.102","1","214.105","54.982","30.971","3.27","1","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","34","7","95","Spec E36","0","","","","","4 Laps","0","192.634","0","0.0","0.0","0.0","0.0","1","E36 325i","Silver","South Atlantic","Yes","Competition"
