"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484254-20230331","BMW Virginia Intl Raceway","2023-03-31 13:30:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","Tarheel chapter","1073744330","Qualify3 et alia","Practice","2023-04-02 12:30:00 UTC","2023-04-02 12:56:58 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-virginia-intl-raceway-2023/results/1073744330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Matthew Stover - CM","11","5","150","CM","19","4","0.758","","12.044","47.895","10","1438.265","8","126.054","93.389","81.849","32.7","1","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Steve Liadis - M2 Spec","12","3","46","M2 Spec","33","5","0.755","","12.799","2:19.606","11","1609.663","11","126.809","92.833","80.447","35.97","1","F87 M2CSR","Black/Silver","North Atlantic","Yes","Competition"
"Matthew Joos - IP","13","1","22","IP","10","2","0.475","","13.274","0","4","654.52","4","127.284","92.486","71.943","13.08","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Bill Glavin - M2 Spec","14","4","99","M2 Spec","7","2","0.426","","13.700","1:23.484","11","1553.541","10","127.71","92.178","83.353","35.97","1","F87 M2CSR","White","North Atlantic","Yes","Competition"
"Daniel Feldmann - HP","15","2","21","HP","26","2","0.232","","13.932","8:56.019","11","1612.626","11","127.942","92.01","80.299","35.97","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Terry Elliott - CM","16","6","361","CM","38","7","0.349","","14.281","2 Laps","7","1154.488","7","128.291","91.76","71.377","22.89","1","E46 M3","Green/Silver","Canada","Yes","Competition"
"Alan Davis - M2 Spec","17","5","47","M2 Spec","8","3","0.249","","14.530","2 Laps","8","1166.082","8","128.54","91.582","80.763","26.16","1","F87 M2CSR","White/Blue","South Atlantic","Yes","Competition"
"Sean McKay - IP","18","2","25","IP","11","3","0.125","","14.655","9:11.549","8","1206.069","7","128.665","91.493","78.085","26.16","1","E36 M3","Red","South Atlantic","Yes","Competition"
"Greg Wharton - HP","19","3","620","HP","18","1","1.291","","15.946","0 Laps","7","1072.631","7","129.956","90.585","76.824","22.89","1","E46 M3","White","North Atlantic","Yes","Competition"
"Ron Checca - GP","20","1","80","GP","2","1","0.235","","16.181","0","5","764.912","3","130.191","90.421","76.95","16.35","1","F22 M235iR","White","North Atlantic","Yes","Competition"
"Gregory K Papazian - HP","21","4","068","HP","30","3","0.254","","16.435","1 Lap","6","961.498","6","130.445","90.245","73.46","19.62","1","E46 M3","Black","North Atlantic","Yes","Competition"
"Michael Kerner - IP","22","3","315","IP","4","1","0.114","","16.549","6:18.519","7","1033.039","4","130.559","90.166","79.769","22.89","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Johannes Nieman - IP","23","4","27","IP","16","6","0.089","","16.638","9:08.443","8","1202.963","7","130.648","90.105","78.287","26.16","1","E36 M3","Yellow","North Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","24","1","1","DM","22","1","0.022","","16.660","0","3","556.289","3","130.67","90.09","63.485","9.81","1","E36 M3","White blue","South Atlantic","Yes","Competition"
"John Steers - PWR4","25","1","232","PWR4","20","1","0.012","","16.672","0","4","668.75","3","130.682","90.081","70.412","13.08","1","E36 M3","Black","South Atlantic","Yes","Competition"
"William Harris - PWR3","26","1","84","PWR3","24","1","0.301","","16.973","0","4","693.917","4","130.983","89.874","67.858","13.08","1","E86 Z4M","Black & White","South Atlantic","Yes","Competition"
"Job Nieman - IP","27","5","888","IP","15","5","0.122","","17.095","2:23.601","5","798.121","4","131.105","89.791","73.748","16.35","1","E36 M3","Black","North Atlantic","Yes","Rookie"
"Erik Corwin - IP","28","6","68","IP","39","","0.354","","17.449","8:50.146","5","1184.666","5","131.459","89.549","49.685","16.35","1","E36 M3","Boston Green","South Atlantic","Yes","Competition"
"Chris Joos - IP","29","7","82","IP","12","4","1.152","","18.601","9.666","4","664.186","4","132.611","88.771","70.896","13.08","1","E36 M3","Red","South Central","Yes","Rookie"
"Spencer Wharton - HS","30","1","87","HS","21","1","0.740","","19.341","0","10","1529.456","10","133.351","88.278","76.969","32.7","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Charles Benoit - IS","31","1","003","IS","25","1","0.553","","19.894","0","10","1533.935","9","133.904","87.914","76.744","32.7","1","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","32","7","839","CM","28","6","2.183","","22.077","4 Laps","5","844.885","5","136.087","86.503","69.666","16.35","1","E46 M3","White","North Atlantic","Yes","Competition"
"Tina Leone - IP","33","8","51","IP","37","7","1.217","","23.294","5:48.795","6","1003.315","4","137.304","85.737","70.399","19.62","1","E36 M3","Green","South Atlantic","Rookie"
"Wade Wilson - DM","34","2","2","DM","36","3","0.180","","23.474","5:01.113","5","857.402","3","137.484","85.625","68.649","16.35","1","E9 2002","White","North Atlantic","Yes","Competition"
"April Curtis - DM","35","3","388","DM","35","2","2.037","","25.511","7:33.215","6","1009.504","6","139.521","84.374","69.967","19.62","1","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","36","1","002","KP","29","2","0.865","","26.376","0","5","861.814","5","140.386","83.855","68.298","16.35","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","37","2","070","KP","27","1","1.466","","27.842","1 Lap","4","723.013","4","141.852","82.988","65.127","13.08","1","E30 325i","Orange","South Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","38","1","190","GTS1","32","1","3.520","","31.362","0","9","1493.079","6","145.372","80.978","70.959","29.43","1","MBenz 190E 2.3-16","Black","North Atlantic","Yes","Competition"
"Johnathan Hewitt - SE30","39","1","83","SE30","34","1","1.462","","32.824","0","3","598.486","3","146.834","80.172","59.009","9.81","1","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Ryan Colyer - IS","40","2","720","IS","40","","5.248","","38.072","5 Laps","5","1533.36","3","152.082","77.406","38.386","16.35","1","E36 M3","Black","North Atlantic","Yes","Competition"
