"Event ID","Event Name","Started At","Ended At"
"2147484094-20160430","DAMARO","2016-04-01 07:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","1.5.2016","1073742724","Practice/Quali","Qualifying","2016-04-01 07:00:00 UTC","2016-04-01 11:15:57 UTC","PROVISIONAL","28","https://racehero.io/events/damaro/results/1073742724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Type","Modell","Class 2","CCM"
"Jan Firmenich","11","9","113","Superbike","0","","","","4.220","1:09:01.151","14","12655.265","9","134.778","158.18","23.585","82.908","0","BMW","S1000RR","A-PROFI","999"
"David Matheis","12","10","56","Superbike","0","","","","4.290","1:12:19.927","16","12854.041","15","134.848","158.098","26.537","94.752","0","BMW","s1000rr","A-PROFI","1000"
"Thomas Eder","13","3","36","Supersport","0","","","","4.520","11:48.631","11","8582.845","10","135.078","157.829","27.323","65.142","0","Yamaha","R6","A-PROFI","600"
"Quirin Wiesheu","14","11","25","Superbike","0","","","","4.719","1:09:59.602","22","12713.716","20","135.277","157.597","36.891","130.284","0","Yamaha","R1","A-PROFI","1000"
"Mani Mani","15","12","97","Superbike","0","","","","5.366","1:00:58.104","13","12172.218","11","135.924","156.846","22.769","76.986","0","BMW","s1000rr","A-PROFI","1000"
"Martin Chloupek","16","4","601","Supersport","0","","","","5.486","1:21:47.038","10","12781.252","9","136.044","156.708","16.68","59.22","0","Yamaha","R6","A-PROFI","600"
"Manfred Leitner","17","13","41","Superbike","0","","","","5.524","1:12:07.048","10","12841.162","9","136.082","156.664","16.602","59.22","0","Kawasaki","Kawasaki","A-PROFI","1000"
"Hannes Hab?","18","5","771","Supersport","0","","","","5.576","1:19:47.945","9","12662.159","8","136.134","156.605","15.153","53.298","0","YAMAHA","R6","A-PROFI","600"
"jos kern","19","14","858","Superbike","102","","","","5.710","1:15:45.269","7","13059.383","5","136.268","156.451","11.427","41.454","0","bmw","s1000rr","A-PROFI","1000"
"Herbert Baitscheff","20","15","12","Superbike","0","","","","5.886","1:10:07.93","14","12722.044","12","136.444","156.249","23.461","82.908","0","BMW","S1000RR","A-PROFI","1000"
"Christian Kammer","21","16","22","Superbike","0","","","","5.912","1:11:31.332","18","12805.446","11","136.47","156.219","29.967","106.596","0","BMW","S1000 RR","A-PROFI","1000"
"Richi Burger","22","6","287","Supersport","0","","","","6.580","1:22:07.971","18","12802.185","12","137.138","155.458","29.975","106.596","0","Kawasaki","Zx6r","A-PROFI","599"
"Grzegorz Hanuszewicz","23","17","266","Superbike","103","","","","6.595","1:21:53.484","15","13427.598","14","137.153","155.441","23.816","88.83","0","BMW","S 1000RR","A-PROFI","1000"
"Herbert Enzinger","24","1","10","FF","0","","","","6.756","0","13","12906.748","4","137.314","155.259","21.473","76.986","0","BMW","S1000RR","A-PROFI","998"
"Emanuel Reisinger","25","7","49","Supersport","0","","","","6.973","1:22:09.39","8","12803.604","7","137.531","155.014","13.321","47.376","0","Yamaha","R6","A-PROFI","500"
"Christian Lobmayr","26","8","141","Supersport","0","","","","7.198","1:19:34.531","6","12648.745","5","137.756","154.761","10.113","35.532","0","Yamaha","R6 Rj15","A-PROFI","600"
"Piotr Falat","27","18","187","Superbike","0","","","","7.323","1:21:54.999","8","13429.113","6","137.881","154.62","12.7","47.376","0","BMW","S 1000RR","1000"
"Willi St?gm?","28","2","147","FF","0","","","","7.439","7:24.86","14","13351.608","9","137.997","154.49","22.355","82.908","0","Honda","CBR1000","A-PROFI","1000"
"Julian Trummer","29","9","191","Supersport","0","","","","7.751","5 Laps","3","3714.673","1","138.309","154.142","17.218","17.766","0","Yamaha","R6","A-PROFI","600"
"Alexander Utz","30","10","83","Supersport","0","","","","7.988","1:19:09.784","11","12623.998","1","138.546","153.878","18.577","65.142","0","Yamaha","R6 RJ11","A-PROFI","600"
"Raimund Sollinger","31","11","177","Supersport","0","","","","8.097","1:18:24.158","2","12578.372","1","138.655","153.757","3.39","11.844","0","A-PROFI"
"Albert Seeb?","32","19","67","Superbike","0","","","","8.169","1 Lap","4","3910.072","3","138.727","153.677","21.81","23.688","0","Honda","SC59","A-PROFI","1000"
"Markus Angermayer","33","20","71","Superbike","0","","","","8.327","1:20:52.225","13","13366.339","2","138.885","153.503","20.735","76.986","0","Yamaha","R1","A-PROFI","1000"
"Gernot Trummer","34","21","292","Superbike","0","","","","8.387","1:11:35.679","18","12809.793","17","138.945","153.436","29.957","106.596","0","Yamaha","R1","A-PROFI","1000"
"Rauch Walter","35","22","929","Superbike","0","","","","9.086","53:00.516","22","11694.63","21","139.644","152.668","40.106","130.284","0","Yamaha","RN 19","B-RACER","1000"
"Roman Angermayer","36","23","72","Superbike","0","","","","9.275","57.818","6","8571.932","4","139.833","152.462","14.923","35.532","0","Suzuki","GSX_-r","A-PROFI","750"
"Stefan Lichtenberger","37","12","133","Supersport","0","","","","10.459","7:04.247","6","8298.461","5","141.017","151.182","15.414","35.532","0","Honda","CBR600RR","A-PROFI","600"
"Herman St?bich","38","24","84","Superbike","0","","","","11.194","4:06","8","8760.114","7","141.752","150.398","19.469","47.376","0","BMW","S 1000RR","A-PROFI","998"
"Maximilian Paul","39","25","38","Superbike","0","","","","11.322","38.198","9","8552.312","8","141.88","150.262","22.435","53.298","0","Kawasaki","Zx 10r","A-PROFI","1000"
"G?ran Nedwig","40","13","74","Supersport","0","","","","11.739","1:03:52.548","23","11706.762","21","142.297","149.822","41.885","136.206","0","Kawasaki","ZX6RR","B-RACER","600"
"Georg Krallinger","41","14","27","Supersport","0","","","","11.847","1:21:57.045","12","12791.259","7","142.405","149.708","20.0","71.064","0","Kawasaki","ZX6R","A-PROFI","600"
"Michael Josefik","42","26","171","Superbike","0","","","","12.120","1:08:21.319","13","12615.433","12","142.678","149.422","21.969","76.986","0","BMW","R1000","A-PROFI","1000"
"Roger Brupbacher","43","27","131","Superbike","0","","","","12.398","50:45.265","17","11559.379","14","142.956","149.131","31.353","100.674","0","BMW","S1000RR","B-RACER","1000"
"Daniel Bl?","44","15","198","Supersport","70","","","","12.434","7 Laps","1","3388.8","1","142.992","149.094","6.291","5.922","0","Yamaha","R6","A-PROFI","600"
"Christian Aigner","45","28","298","Superbike","0","","","","12.481","-2 Laps","7","8271.945","5","143.039","149.045","18.041","41.454","0","Kawasaki","ZX10R","A-PROFI","1000"
"Reyhan Berzati","46","3","13","FF","0","","","","12.627","3 Laps","10","11608.79","9","143.185","148.893","18.365","59.22","0","Suzuki","GSX_-r","B-RACER","750"
"Franz Klinger","47","4","116","FF","0","","","","12.892","8 Laps","5","8060.942","4","143.45","148.618","13.224","29.61","0","Ducati","1098","B-RACER","1098"
"Dirk Semper","48","29","281","Superbike","0","","","","13.386","47:00.524","11","11334.638","10","143.944","148.108","20.69","65.142","0","BMW","1000","B-RACER","1000"
"Reinhard Hettegger","49","16","175","Supersport","0","","","","13.528","1:25:55.138","12","13029.352","9","144.086","147.962","19.635","71.064","0","Yamaha","R6","A-PROFI","599"
"Daniel Wachowski","50","5","414","FF","0","","","","13.865","-5 Laps","18","11430.404","6","144.423","147.616","33.572","106.596","0","Yamaha","R6","B-RACER","600"
"Otto Halmbacher Jun","51","30","31","Superbike","0","","","","13.979","2 Laps","3","8278.133","1","144.537","147.5","7.726","17.766","0","Aprilia","1000","A-PROFI","1000"
"Eric Junghan?","52","31","42","Superbike","0","","","","14.140","49:43.365","20","11497.479","8","144.698","147.336","37.085","118.44","0","bmw","s1000rr","B-RACER","1000"
"Daniel ?blacker","53","17","37","Supersport","0","","","","14.431","-3 Laps","11","7124.864","10","144.989","147.04","32.914","65.142","0","Kawasaki","Ninja ZX6r","B-RACER","600"
"Richard Kis","54","18","757","Supersport","0","","","","14.652","1:08:16.14","17","11970.354","16","145.21","146.816","30.277","100.674","0","Kawasaki","ZX-6R","B-RACER","599"
"Harald P?rstinger","55","19","87","Supersport","0","","","","15.140","1:02:59.225","17","11653.439","16","145.698","146.325","31.1","100.674","0","Yamaha","R6 Rj15","B-RACER","600"
"Thomas Weixlbraun","56","20","82","Supersport","0","","","","15.496","57:01.175","15","11295.389","6","146.054","145.968","28.311","88.83","0","Yamaha","R6","B-RACER","599"
"Tobias M?","57","32","205","Superbike","0","","","","15.515","-1 Laps","6","6661.559","5","146.073","145.949","19.202","35.532","0","Suzuki","GSXR","B-RACER","1000"
"Michael Reichert","58","33","60","Superbike","0","","","","15.614","49:07.085","19","11461.199","12","146.172","145.85","35.342","112.518","0","Kawasaki","Zx10R","B-RACER","1000"
"Herbert Gr?nwald","59","21","44","Supersport","74","","","","15.740","1:22:21.471","8","12815.685","7","146.298","145.724","13.308","47.376","0","Yamaha","R6","A-PROFI","600"
"Veronika Vorderreisinger","60","22","226","Supersport","0","","","","16.728","59:00.871","8","11415.085","6","147.286","144.747","14.941","47.376","0","Yamaha","R6","B-RACER","600"
"Frank Rexh?user","61","6","242","FF","0","","","","16.845","-2 Laps","15","11785.725","11","147.403","144.632","27.134","88.83","0","Honda","SP2","B-RACER","1000"
"Thomas Windischbauer","62","34","393","Superbike","78","","","","17.090","56:16.695","19","11890.809","15","147.648","144.392","34.065","112.518","0","Aprilia","Rsv4rr","B-RACER","1000"
"Stefan Moser","63","23","98","Supersport","0","","","","17.147","1:17:41.489","5","12535.703","4","147.705","144.336","8.503","29.61","0","Triumph","Daytona","A-PROFI","675"
"Stefan Rosner","64","24","86","Supersport","0","","","","17.599","55:06.444","6","11180.658","4","148.157","143.896","11.441","35.532","0","Yamaha","R6 Rj15","B-RACER","600"
"Krzysztof Zaciera","65","35","100","Superbike","0","","","","17.606","51:06.945","16","11581.059","15","148.164","143.889","29.454","94.752","0","ducati","panigale","B-RACER","1199"
"Miroslav Znasik","66","7","59","FF","8","3","","","17.847","-10 Laps","23","10182.821","22","148.405","143.656","48.154","136.206","0","Aprilia","RSV-mille","C-ROUTINE","1000"
"Thomas Dunstmair","67","36","199","Superbike","0","","","","18.848","50:40.16","15","11554.274","14","149.406","142.693","27.677","88.83","0","BMW S1000RR","2010","B-RACER","999"
"Amir Osmanovic","68","25","626","Supersport","0","","","","19.324","2 Laps","6","7091.986","5","149.882","142.24","18.037","35.532","0","Yamaha","R6","B-RACER","600"
"Martin Schmidt","69","26","868","Supersport","0","","","","19.449","1:04:33.348","14","11747.562","13","150.007","142.121","25.407","82.908","0","Yamaha","R6","B-RACER","600"
"Martin Gfirnter","70","37","8","Superbike","0","","","","19.585","47:18.734","13","11352.848","11","150.143","141.993","24.412","76.986","0","BMW","S1000RR","B-RACER","1000"
"Daniel Eichhorn","71","8","15","FF","0","","","","19.666","-7 Laps","20","11862.151","9","150.224","141.916","35.945","118.44","0","Yamaha","R6","B-RACER","600"
"Krystian Klocek","72","38","46","Superbike","5","2","","","19.956","26:53.605","21","10127.719","17","150.514","141.643","44.206","124.362","0","honda","cbr","C-ROUTINE","1000"
"Philipp Humer","73","27","11","Supersport","0","","","","19.972","-1 Laps","9","7076.26","6","150.53","141.628","27.115","53.298","0","Yamaha","R6","B-RACER","599"
"Roberto Sorra","74","39","99","Superbike","0","","","","20.255","47:51.165","14","11385.279","13","150.813","141.362","26.215","82.908","0","Suzuki GSXR K6","K6","B-RACER","1000"
"Markus Pammer","75","9","43","FF","0","","","","20.278","0 Laps","13","11660.086","3","150.836","141.34","23.769","76.986","0","Honda","CBR","B-RACER","1000"
"Mathias Pesendorfer","76","10","51","FF","0","","","","20.329","4 Laps","9","7031.948","6","150.887","141.292","27.286","53.298","0","KTM","RC8 R","B-RACER","1190"
"Michael Lemon","77","40","787","Superbike","0","","","","20.591","53:50.568","19","11744.682","15","151.149","141.048","34.489","112.518","0","Aprilia","Tuono","B-RACER","1100"
"J?rgen Schmidinger","78","41","50","Superbike","0","","","","20.622","50:44.786","16","11558.9","13","151.18","141.019","29.51","94.752","0","BMW","1000","B-RACER","1000"
"Tomasz Koziol","79","42","514","Superbike","4","1","","","21.092","26:52.306","20","10126.42","16","151.65","140.582","42.106","118.44","0","BMW","S1000 RR","C-ROUTINE","1000"
"Michael Fikar","80","28","75","Supersport","0","","","","21.263","1:00:41.458","17","11515.672","14","151.821","140.423","31.472","100.674","0","Yamaha","R6","B-RACER","600"
"Mario Els","81","29","312","Supersport","9","3","","","21.690","29:30.349","17","9644.563","13","152.248","140.029","37.578","100.674","0","Honda","CBR600RR","C-ROUTINE","600"
"Filip Rogiewicz","82","30","47","Supersport","0","","","","21.898","3 Laps","5","2601.971","3","152.456","139.838","40.967","29.61","0","Yamaha","R6","B-RACER","600"
"Peter Bas","83","31","173","Supersport","0","","","","22.651","1:06:55.686","13","11889.9","7","153.209","139.151","23.31","76.986","0","Yamaha","R6","B-RACER","600"
"Manfred L?","84","43","611","Superbike","0","","","","22.775","57:38.624","23","11972.738","22","153.333","139.039","40.955","136.206","0","Suzuki","GSX-R","B-RACER","996"
"Yvonne Homann","85","44","81","Superbike","0","","","","23.701","58:08.523","22","12002.637","9","154.259","138.204","39.077","130.284","0","Ducati","Panigale","B-RACER","1000"
"Alexander Schatzlmair","86","45","413","Superbike","0","","","","24.568","53:07.492","17","11701.606","15","155.126","137.432","30.972","100.674","0","Suzuki","Gsx-R","B-RACER","1000"
"august hahn","87","46","790","Superbike","10","4","","","24.585","28:11.687","21","10205.801","20","155.143","137.416","43.868","124.362","0","honda","sc44","C-ROUTINE","929"
"Maximilian Halmbacher","88","47","21","Superbike","0","","","","25.181","51:13.983","9","11588.097","7","155.739","136.891","16.558","53.298","0","Aprilia","1000","B-RACER","1000"
"Dino Bonacci","89","11","6","FF","0","","","","25.274","5 Laps","8","6653.191","7","155.832","136.809","25.635","47.376","0","BMW","HP4","B-RACER","1000"
"Andreas Widmer","90","48","828","Superbike","0","","","","25.481","56:36.365","19","11910.479","6","156.039","136.627","34.009","112.518","0","BMW","S1000RR","B-RACER","1000"
"Robert Theobald","91","49","330","Superbike","0","","","","25.633","2 Laps","3","6696.036","2","156.191","136.494","9.552","17.766","0","BMW","S1000RR","B-RACER","1000"
"Mariusz Kipiela","92","12","178","FF","11","4","","","26.025","-5 Laps","18","9856.313","15","156.583","136.153","38.934","106.596","0","BMW","S1000RR","C-ROUTINE","1000"
"Remo M?chler","93","50","888","Superbike","0","","","","26.026","54:35.72","19","11789.834","3","156.584","136.152","34.357","112.518","0","Aprilia","Tuono","B-RACER","1000"
"Szymon Szterleja","94","32","130","Supersport","12","4","","","26.775","43:59.794","24","10514.008","13","157.333","135.504","48.665","142.128","0","Suzuki","GSXR","C-ROUTINE","599"
"Thomas Scholz","95","51","119","Superbike","0","","","","27.884","50:25.931","17","11540.045","14","158.442","134.555","31.406","100.674","0","Suzuki","GSX_-r","B-RACER","1000"
"Marcel Milde","96","33","29","Supersport","1","1","","","29.277","36:38.904","21","10073.118","14","159.835","133.383","44.445","124.362","0","yamaha","rj11","C-ROUTINE","600"
"Walter Herwartz-Emden","97","13","456","FF","0","","","","31.161","-3 Laps","16","12024.923","8","161.719","131.829","28.367","94.752","0","Bmw","S 1000RR","B-RACER","1000"
"Erik Krzepek","98","14","18","FF","77","","","","33.630","0 Laps","13","10306.017","12","164.188","129.846","26.892","76.986","0","Aprilia","Mille RR","C-ROUTINE","1000"
"Peter Steinlechner","99","34","271","Supersport","14","5","","","34.092","37:49.963","11","10144.177","10","164.65","129.482","23.118","65.142","0","Honda","CBR 600 RR","C-ROUTINE","600"
"Tim Tim","100","15","740","FF","3","2","","","34.299","-4 Laps","17","10139.483","6","164.857","129.319","35.744","100.674","0","C-ROUTINE"
"Jerzy Kijakowski","101","35","63","Supersport","6","2","","","35.587","43:09.401","22","10463.615","10","166.145","128.317","44.824","130.284","0","Triumph","Daytona","B-RACER","675"
"Franz Weixlbraun","102","36","182","Supersport","0","","","","37.023","40:18.587","11","10292.801","6","167.581","127.217","22.784","65.142","0","Yamaha","R6","C-ROUTINE","599"
"Mario Seereiter","103","16","383","FF","2","1","","","37.878","-10 Laps","23","10455.328","22","168.436","126.572","46.899","136.206","0","Yamaha","R6","C-ROUTINE","600"
"Ingrid Richter","104","17","62","FF","13","5","","","45.706","-8 Laps","21","10545.203","18","176.264","120.95","42.456","124.362","0","Bmw","S 1000RR","C-ROUTINE","1000"
"Maximilian Luber","105","52","17","Superbike","7","3","","","1:05.066","32:13.167","20","10447.281","12","195.624","108.98","40.813","118.44","0","Yamaha","R1","C-ROUTINE","1000"
"Otto Halmbacher Sen.","106","53","93","Superbike","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","1000","B-RACER","1000"
"Andy Fichtenbauer","107","54","427","Superbike","0","","","","","5 Laps","0","3211.912","0","0.0","0.0","0.0","0.0","0","Yamaha","R1","A-PROFI","1000"
