"Event ID","Event Name","Started At","Ended At"
"2147484094-20160430","DAMARO","2016-04-01 07:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","30.4.2016","1073742723","Practice/Quali","Qualifying","2016-04-30 07:00:00 UTC","2016-04-30 12:52:20 UTC","FINAL","40","https://racehero.io/events/damaro/results/1073742723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Type","Modell","Class 2","CCM"
"Roman Angermayer","34","21","72","Superbike","0","","","","8.996","-20 Laps","31","21044.168","22","137.364","155.202","31.405","183.582","0","Suzuki","GSX_-r","A-PROFI","750"
"Michael Josefik","35","22","171","Superbike","0","","","","9.313","-15 Laps","26","20570.062","11","137.681","154.845","26.947","153.972","0","BMW","R1000","A-PROFI","1000"
"Christian Lobmayr","36","11","141","Supersport","0","","","","9.376","7 Laps","13","20334.877","6","137.744","154.774","13.629","76.986","0","Yamaha","R6 Rj15","A-PROFI","600"
"Georg Krallinger","37","12","27","Supersport","0","","","","9.556","5:01.729","22","20816.686","8","137.924","154.572","22.531","130.284","0","Kawasaki","ZX6R","A-PROFI","600"
"Herbert Baitscheff","38","23","12","Superbike","0","","","","10.066","-12 Laps","23","20862.246","15","138.434","154.003","23.504","136.206","0","BMW","S1000RR","A-PROFI","1000"
"Richi Burger","39","13","287","Supersport","0","","","","10.086","0 Laps","20","20047.292","12","138.454","153.98","21.269","118.44","0","Kawasaki","Zx6r","A-PROFI","599"
"Robert Dadam","40","14","33","Supersport","0","","","","10.532","7:15.228","30","20950.185","29","138.9","153.486","30.528","177.66","0","Yamaha","R6 Rj15","A-PROFI","600"
"Herman St?bich","41","24","84","Superbike","0","","","","10.685","-8 Laps","19","21052.675","18","139.053","153.317","19.241","112.518","0","BMW","S 1000RR","A-PROFI","998"
"Daniel Bl?","42","15","198","Supersport","0","","","","10.897","10:02.899","32","21117.856","32","139.265","153.084","32.305","189.504","0","Yamaha","R6","A-PROFI","600"
"Franz Klinger","43","4","116","FF","0","","","","10.991","16 Laps","14","12777.893","12","139.359","152.98","23.358","82.908","0","Ducati","1098","B-RACER","1098"
"Christian Teufl","44","25","747","Superbike","0","","","","11.111","-10 Laps","21","20772.88","20","139.479","152.849","21.552","124.362","0","Suzuki","GSX-R","A-PROFI","1000"
"Emanuel Reisinger","45","16","49","Supersport","0","","","","11.307","4:18.65","14","20773.607","13","139.675","152.634","14.368","82.908","0","Yamaha","R6","A-PROFI","500"
"Alexander Utz","46","17","83","Supersport","0","","","","11.482","1:36.321","25","20611.278","18","139.85","152.443","25.859","148.05","0","Yamaha","R6 RJ11","A-PROFI","600"
"Gernot Trummer","47","26","292","Superbike","0","","","","11.700","-14 Laps","25","20583.61","13","140.068","152.206","25.893","148.05","0","Yamaha","R1","A-PROFI","1000"
"Franz Strasser","48","27","333","Superbike","0","","","","11.700","-3 Laps","14","12937.547","13","140.068","152.206","23.07","82.908","0","BMW","S1000RR","A-PROFI","1000"
"Tamas Horvath","49","28","251","Superbike","0","","","","11.892","-11 Laps","22","20833.264","16","140.26","151.998","22.513","130.284","0","Suzuki","GSX_-r","A-PROFI","1000"
"Wolfgang Sztatecsny","50","5","85","FF","139","","","","12.916","7 Laps","23","19540.139","22","141.284","150.896","25.094","136.206","0","Bmw","1000R","B-RACER","1000"
"Reinhard Hettegger","51","18","175","Supersport","0","","","","12.964","5:15.826","26","20830.783","14","141.332","150.845","26.61","153.972","0","Yamaha","R6","A-PROFI","599"
"Willi St?gm?","52","6","147","FF","0","","","","13.016","16 Laps","14","20658.699","6","141.384","150.789","14.448","82.908","0","Honda","CBR1000","A-PROFI","1000"
"Roger Brupbacher","53","29","131","Superbike","0","","","","13.477","-19 Laps","30","19797.124","19","141.845","150.299","32.307","177.66","0","BMW","S1000RR","B-RACER","1000"
"G?ran Nedwig","54","19","74","Supersport","0","","","","14.098","-13 Laps","33","19740.422","21","142.466","149.644","35.639","195.426","0","Kawasaki","ZX6RR","B-RACER","600"
"Maximilian Paul","55","30","38","Superbike","0","","","","14.691","-17 Laps","28","19224.286","21","143.059","149.024","31.051","165.816","0","Kawasaki","Zx 10r","B-RACER","1000"
"Otto Halmbacher Jun","56","31","31","Superbike","0","","","","14.800","-7 Laps","18","20819.57","15","143.168","148.91","18.432","106.596","0","Aprilia","1000","A-PROFI","1000"
"Christian Aigner","57","32","298","Superbike","0","","","","15.138","3 Laps","8","19115.836","2","143.506","148.56","8.922","47.376","0","Kawasaki","ZX10R","B-RACER","1000"
"klaus steineder","58","20","28","Supersport","0","","","","15.561","-8 Laps","28","19658.732","26","143.929","148.123","30.365","165.816","0","yamaha","r6 j15","B-RACER","600"
"Cedric Mayer","59","33","95","Superbike","0","","","","15.608","-20 Laps","31","19422.472","22","143.976","148.075","34.027","183.582","0","Aprilia","ZX10R","B-RACER","1000"
"Vladimir Lidik","60","21","341","Supersport","141","","","","15.897","4 Laps","16","19443.079","7","144.265","147.778","17.544","94.752","0","B-RACER"
"Marek Majernic","61","22","999","Supersport","140","","","","15.946","7 Laps","13","19292.702","11","144.314","147.728","14.366","76.986","0","B-RACER"
"Daniel ?blacker","62","23","37","Supersport","8","2","","","16.171","-5 Laps","25","19259.865","14","144.539","147.498","27.673","148.05","0","Kawasaki","Ninja ZX6r","C-ROUTINE","600"
"Stefan Moser","63","24","98","Supersport","0","","","","16.358","2:07.914","19","20642.871","17","144.726","147.307","19.623","112.518","0","Triumph","Daytona","A-PROFI","675"
"Harald Warmersperger","64","7","153","FF","138","","","","16.391","10 Laps","20","19301.2","10","144.759","147.274","22.091","118.44","0","Bmw","S 1000RR","B-RACER","1000"
"Manuel Rohrmoser","65","25","65","Supersport","0","","","","16.400","2 Laps","18","19552.241","17","144.768","147.265","19.627","106.596","0","Yamaha","R6 Rj15","A-PROFI","600"
"Rauch Walter","66","34","929","Superbike","75","","","","16.494","-2 Laps","13","11366.867","3","144.862","147.169","24.382","76.986","0","Yamaha","RN 19","B-RACER","1000"
"Eric Junghan?","67","35","42","Superbike","0","","","","16.541","-18 Laps","29","19787.147","26","144.909","147.121","31.245","171.738","0","bmw","s1000rr","B-RACER","1000"
"Otto Halmbacher Sen.","68","36","93","Superbike","0","","","","16.678","-11 Laps","22","19741.806","11","145.046","146.982","23.758","130.284","0","BMW","1000","B-RACER","1000"
"Amir Osmanovic","69","26","626","Supersport","0","","","","16.782","-2 Laps","22","19426.355","14","145.15","146.877","24.144","130.284","0","Yamaha","R6","B-RACER","600"
"J?rgen Schmidinger","70","37","50","Superbike","0","","","","17.020","-16 Laps","27","19457.385","18","145.388","146.637","29.584","159.894","0","BMW","1000","B-RACER","1000"
"Richard Kis","71","27","757","Supersport","0","","","","17.032","-9 Laps","29","19478.519","21","145.4","146.624","31.74","171.738","0","Kawasaki","ZX-6R","B-RACER","599"
"Thomas Dunstmair","72","38","199","Superbike","0","","","","17.033","-16 Laps","27","19566.117","26","145.401","146.623","29.419","159.894","0","BMW S1000RR","2010","B-RACER","999"
"Reyhan Berzati","73","8","13","FF","0","","","","17.080","19 Laps","11","11146.26","6","145.448","146.576","21.039","65.142","0","Suzuki","GSX_-r","B-RACER","750"
"Harald P?rstinger","74","28","87","Supersport","81","","","","17.893","1 Lap","19","19433.957","18","146.261","145.761","20.843","112.518","0","Yamaha","R6 Rj15","B-RACER","600"
"David Schiffb?nker","75","29","91","Supersport","0","","","","17.958","15 Laps","5","2494.779","4","146.326","145.697","42.728","29.61","0","Yamaha","R6","B-RACER","600"
"Herbert Gr?nwald","76","30","44","Supersport","136","","","","18.130","49.546","10","20564.503","5","146.498","145.526","10.367","59.22","0","Yamaha","R6","A-PROFI","600"
"Thomas Weixlbraun","77","31","82","Supersport","0","","","","18.229","-7 Laps","27","19547.648","22","146.597","145.427","29.447","159.894","0","Yamaha","R6","B-RACER","599"
"Thomas Windischbauer","78","39","393","Superbike","0","","","","18.554","-20 Laps","31","19719.945","18","146.922","145.106","33.514","183.582","0","Aprilia","Rsv4rr","B-RACER","1000"
"Rene Kaltseis","79","32","112","Supersport","0","","","","18.872","8 Laps","12","6895.549","6","147.24","144.792","37.101","71.064","0","Suzuki","GSX-R","B-RACER","600"
"Kemal Dzemaljovski","80","33","433","Supersport","0","","","","19.026","0 Laps","20","19250.247","18","147.394","144.641","22.15","118.44","0","Yamaha","R6","C-ROUTINE","600"
"Krzysztof Zaciera","81","40","100","Superbike","79","","","","19.158","-17 Laps","28","19739.403","26","147.526","144.511","30.241","165.816","0","ducati","panigale","B-RACER","1199"
"Veronika Vorderreisinger","82","34","226","Supersport","0","","","","20.056","-2 Laps","22","19178.256","8","148.424","143.637","24.456","130.284","0","Yamaha","R6","B-RACER","600"
"Stefan Rosner","83","35","86","Supersport","0","","","","20.217","5 Laps","15","19165.05","9","148.585","143.482","16.686","88.83","0","Yamaha","R6 Rj15","B-RACER","600"
"Robert Theobald","84","41","330","Superbike","0","","","","20.717","-3 Laps","14","11352.521","11","149.085","143.0","26.291","82.908","0","BMW","S1000RR","B-RACER","1000"
"Martin F?","85","9","45","FF","0","","","","20.741","4 Laps","26","19718.014","25","149.109","142.977","28.111","153.972","0","Honda","CBR","B-RACER","1000"
"Markus Pammer","86","10","43","FF","0","","","","20.805","7 Laps","23","19440.457","15","149.173","142.916","25.223","136.206","0","Honda","CBR","B-RACER","1000"
"Frank Rexh?user","87","11","242","FF","11","5","","","20.852","9 Laps","21","19636.754","19","149.22","142.871","22.799","124.362","0","Honda","SP2","C-ROUTINE","1000"
"Maximilian Halmbacher","88","42","21","Superbike","80","","","","20.897","-8 Laps","19","19086.89","13","149.265","142.828","21.222","112.518","0","Aprilia","1000","B-RACER","1000"
"Tomasz Koziol","89","43","514","Superbike","18","7","","","21.275","-19 Laps","30","18015.849","27","149.643","142.467","35.501","177.66","0","BMW","S1000 RR","C-ROUTINE","1000"
"Martin Schmidt","90","36","868","Supersport","0","","","","21.458","5 Laps","15","19418.425","11","149.826","142.293","16.468","88.83","0","Yamaha","R6","B-RACER","600"
"Roman Binder","91","12","55","FF","0","","","","22.103","4 Laps","26","19271.23","19","150.471","141.683","28.763","153.972","0","Bmw","S 1000RR","B-RACER","1000"
"Martin Gfirnter","92","44","8","Superbike","0","","","","22.590","-12 Laps","23","19173.841","13","150.958","141.226","25.573","136.206","0","BMW","S1000RR","B-RACER","1000"
"Daniel Eichhorn","93","13","15","FF","0","","","","22.682","0 Laps","30","19618.055","21","151.05","141.14","32.601","177.66","0","Yamaha","R6","B-RACER","600"
"Benjam?n Ulekla","94","37","73","Supersport","0","","","","23.228","-2 Laps","22","18227.136","13","151.596","140.632","25.732","130.284","0","Yamaha","YZF R6","C-ROUTINE","600"
"Sezgin Kaygusuz","95","38","580","Supersport","0","","","","23.315","-9 Laps","29","19749.251","27","151.683","140.551","31.305","171.738","0","Kawasaki","Ninja","B-RACER","600"
"Roberto Sorra","96","45","99","Superbike","74","","","","23.799","-16 Laps","27","19754.1","11","152.167","140.104","29.139","159.894","0","Suzuki GSXR K6","K6","B-RACER","1000"
"Miroslav Znasik","97","14","59","FF","14","7","","","23.919","-2 Laps","32","18223.319","21","152.287","139.994","37.436","189.504","0","Aprilia","RSV-mille","C-ROUTINE","1000"
"Michael Lemon","98","46","787","Superbike","0","","","","24.100","-19 Laps","30","19773.037","18","152.468","139.827","32.346","177.66","0","Aprilia","Tuono","B-RACER","1100"
"Michael Fikar","99","39","75","Supersport","27","","","","24.271","-18 Laps","38","19805.31","28","152.639","139.671","40.905","225.036","0","Yamaha","R6","B-RACER","600"
"Tobias M?","100","47","205","Superbike","6","3","","","24.402","3 Laps","8","5149.462","7","152.77","139.551","33.121","47.376","0","Suzuki","GSXR","C-ROUTINE","1000"
"Alexander Schatzlmair","101","48","413","Superbike","78","","","","24.449","2 Laps","9","6566.044","3","152.817","139.508","29.222","53.298","0","Suzuki","Gsx-R","B-RACER","1000"
"Krystian Klocek","102","49","46","Superbike","10","4","","","24.611","-20 Laps","31","18221.071","19","152.979","139.36","36.271","183.582","0","honda","cbr","C-ROUTINE","1000"
"Filip Rogiewicz","103","40","47","Supersport","76","","","","24.777","-1 Laps","21","19812.37","18","153.145","139.209","22.597","124.362","0","Yamaha","R6","B-RACER","600"
"Ferenc Fekete","104","50","169","Superbike","0","","","","24.959","-14 Laps","25","19171.086","19","153.327","139.044","27.801","148.05","0","Suzuki","GSX-R","B-RACER","1000"
"Manfred L?","105","51","611","Superbike","0","","","","25.387","-22 Laps","33","19797.754","23","153.755","138.657","35.536","195.426","0","Suzuki","GSX-R","B-RACER","996"
"Philipp Humer","106","41","11","Supersport","0","","","","25.896","-4 Laps","24","19223.766","10","154.264","138.199","26.616","142.128","0","Yamaha","R6","B-RACER","599"
"Eugen Niederauer","107","15","89","FF","1","1","","","25.921","-3 Laps","33","18313.447","20","154.289","138.177","38.416","195.426","0","Honda","CBR","C-ROUTINE","600"
"Tomas Ozwald","108","52","39","Superbike","0","","","","26.001","-12 Laps","23","18264.244","12","154.369","138.105","26.847","136.206","0","Yamaha","R1","C-ROUTINE","1000"
"Michal Kowal","109","16","101","FF","29","","","","26.049","2 Laps","28","18061.043","12","154.417","138.063","33.051","165.816","0","yamaha r1","r1","C-ROUTINE","1000"
"Erik Danihel","110","53","104","Superbike","23","","","","26.462","-14 Laps","25","18098.357","10","154.83","137.694","29.449","148.05","0","Kawasaki","ZX-10R","C-ROUTINE","998"
"Mathias Pesendorfer","111","17","51","FF","0","","","","26.740","12 Laps","18","19008.355","11","155.108","137.447","20.188","106.596","0","KTM","RC8 R","B-RACER","1190"
"Dirk Semper","112","54","281","Superbike","5","2","","","26.745","-1 Laps","12","5789.35","7","155.113","137.443","44.19","71.064","0","BMW","1000","C-ROUTINE","1000"
"Andreas Widmer","113","55","828","Superbike","73","","","","26.790","-18 Laps","29","19762.085","26","155.158","137.403","31.285","171.738","0","BMW","S1000RR","B-RACER","1000"
"Mario Els","114","18","312","FF","15","8","","","26.871","2 Laps","28","18152.44","27","155.239","137.331","32.885","165.816","0","Honda","CBR600RR","C-ROUTINE","600"
"Peter Bas","115","42","173","Supersport","0","","","","26.990","-6 Laps","26","19308.599","11","155.358","137.226","28.707","153.972","0","Yamaha","R6","B-RACER","600"
"Dino Bonacci","116","19","6","FF","0","","","","27.538","10 Laps","20","19296.224","11","155.906","136.744","22.097","118.44","0","BMW","HP4","B-RACER","1000"
"Michael Reichert","117","56","60","Superbike","2","1","","","27.849","-12 Laps","23","10373.984","20","156.217","136.472","47.266","136.206","0","Kawasaki","Zx10R","C-ROUTINE","1000"
"Remo M?chler","118","57","888","Superbike","0","","","","28.129","-13 Laps","24","18853.832","15","156.497","136.228","27.138","142.128","0","Aprilia","Tuono","B-RACER","1000"
"Michael Hummer","119","20","69","FF","0","","","","28.606","5 Laps","25","19147.652","9","156.974","135.814","27.835","148.05","0","Honda","Cbr Fireblade","B-RACER","1000"
"Yvonne Homann","120","58","81","Superbike","13","5","","","28.928","-16 Laps","27","18070.975","19","157.296","135.536","31.853","159.894","0","Ducati","Panigale","C-ROUTINE","1000"
"Manfred Ringhofer","121","21","70","FF","3","2","","","29.253","5 Laps","25","18147.877","14","157.621","135.256","29.369","148.05","0","Yamaha","RN01","C-ROUTINE","1000"
"Albin Rieser","122","22","911","FF","12","6","","","30.458","-2 Laps","32","18367.851","30","158.826","134.23","37.142","189.504","0","Suzuki","GSXR","C-ROUTINE","600"
"Mariusz Kipiela","123","23","178","FF","20","9","","","30.922","3 Laps","27","18094.514","26","159.29","133.839","31.812","159.894","0","BMW","S1000RR","C-ROUTINE","1000"
"Bartosz Sierakowski","124","24","53","FF","32","","","","31.746","6 Laps","24","18249.78","17","160.114","133.15","28.037","142.128","0","Suzuki","Gsx-R","C-ROUTINE","1000"
"Maciej Jarmasz","125","59","79","Superbike","33","","","","31.778","-12 Laps","23","17666.082","8","160.146","133.124","27.756","136.206","0","BMW","S1000RR","C-ROUTINE","999"
"Christian Schiller","126","25","443","FF","9","4","","","31.980","-2 Laps","32","18371.673","19","160.348","132.956","37.134","189.504","0","Honda","Cbr Fireblade","C-ROUTINE","1000"
"Szymon Szterleja","127","43","130","Supersport","0","","","","32.282","0 Laps","20","18034.661","11","160.65","132.706","23.642","118.44","0","Suzuki","GSXR","C-ROUTINE","599"
"Florian Zauner","128","26","80","FF","22","10","","","32.466","28 Laps","2","650.814","2","160.834","132.554","65.515","11.844","0","Triumph","Daytona 675 R","C-ROUTINE","675"
"August Hahn","129","60","790","Superbike","34","","","","32.903","-10 Laps","21","17300.523","18","161.271","132.195","25.878","124.362","0","honda","sc44","C-ROUTINE","929"
"Roman Danihel","130","61","124","Superbike","25","","","","33.180","-15 Laps","26","18101.204","12","161.548","131.968","30.622","153.972","0","SUZUKI","GSXR","C-ROUTINE","750"
"Slavisa Jovanovic","131","44","753","Supersport","0","","","","33.499","2 Laps","18","17930.472","15","161.867","131.708","21.402","106.596","0","Yamaha","R6","C-ROUTINE","600"
"gottfried fuka","132","27","78","FF","7","3","","","33.647","14 Laps","16","9138.348","12","162.015","131.588","37.327","94.752","0","ktm","sdr","C-ROUTINE","1000"
"Thomas Scholz","133","62","119","Superbike","19","8","","","34.794","-10 Laps","21","17856.857","15","163.162","130.663","25.072","124.362","0","Suzuki","GSX_-r","C-ROUTINE","1000"
"Vitomir Tomic","134","45","554","Supersport","0","","","","35.659","4 Laps","16","17630.974","11","164.027","129.974","19.347","94.752","0","Honda","CBR","C-ROUTINE","600"
"Peter Steinlechner","135","46","271","Supersport","17","3","","","38.177","-5 Laps","25","18096.265","24","166.545","128.009","29.452","148.05","0","Honda","CBR 600 RR","C-ROUTINE","600"
"Marcel Milde","136","47","29","Supersport","4","1","","","38.335","-3 Laps","23","10442.677","19","166.703","127.887","46.956","136.206","0","yamaha","rj11","C-ROUTINE","600"
"Tim Niederhofer","137","63","740","Superbike","16","6","","","38.732","-8 Laps","19","10147.174","18","167.1","127.583","39.919","112.518","0","B-RACER","1000"
"Mario Zatko","138","64","68","Superbike","26","","","","38.817","-19 Laps","30","18245.518","27","167.185","127.519","35.054","177.66","0","Suzuki","GSX_-r","C-ROUTINE","750"
"Halil Kilic","139","48","666","Supersport","31","","","","40.354","-6 Laps","26","18219.662","18","168.722","126.357","30.423","153.972","0","Yamaha","Thundercat","C-ROUTINE","600"
"Vladan Marijanovic","140","49","305","Supersport","0","","","","41.878","1 Lap","19","18202.003","11","170.246","125.226","22.254","112.518","0","Kawasaki","ZX6R","C-ROUTINE","600"
"uwe bilek","141","28","34","FF","0","","","","41.887","18 Laps","12","18054.378","1","170.255","125.219","14.17","71.064","0","bmw","s1000rr","C-ROUTINE","1000"
"Jerzy Kijakowski","142","29","63","FF","30","","","","42.165","4 Laps","26","17833.762","19","170.533","125.015","31.081","153.972","0","Triumph","Daytona","B-RACER","675"
"Adam Wiercimak","143","30","696","FF","33","","","","42.926","10 Laps","20","18207.704","12","171.294","124.46","23.418","118.44","0","Honda","CBR","B-RACER","1000"
"Mario Seereiter","144","31","383","FF","28","","","","43.360","3 Laps","27","17753.67","18","171.728","124.145","32.423","159.894","0","Yamaha","R6","C-ROUTINE","600"
"Franz Weixlbraun","145","50","182","Supersport","35","","","","43.472","8 Laps","12","9819.435","6","171.84","124.064","26.053","71.064","0","Yamaha","R6","C-ROUTINE","599"
"Erik Krzepek","146","32","18","FF","0","","","","45.416","12 Laps","18","18051.689","11","173.784","122.676","21.258","106.596","0","Aprilia","Mille RR","B-RACER","1000"
"Sasa Tasic","147","65","117","Superbike","0","","","","49.275","-6 Laps","17","18200.899","16","177.643","120.011","19.913","100.674","0","Ducati","Panigale","C-ROUTINE","899"
"Peter Untergasser","148","33","656","FF","24","","","","55.190","8 Laps","22","18380.006","14","183.558","116.144","25.518","130.284","0","Yamaha","R6","C-ROUTINE","600"
"Numina Foto","149","34","43","FF","0","","","","57.882","19 Laps","11","10467.006","10","186.25","114.466","22.405","65.142","0","C-ROUTINE"
"Maximilian Luber","150","66","17","Superbike","77","","","","1:05.030","-6 Laps","17","17525.137","12","193.398","110.235","20.68","100.674","0","Yamaha","R1","B-RACER","1000"
