"Event ID","Event Name","Started At","Ended At"
"2147484094-20160430","DAMARO","2016-04-01 07:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","1.5.2016","1073742752","2. Race SBK","Race","2016-04-30 12:40:00 UTC","2016-04-30 12:59:28 UTC","PROVISIONAL","8","https://racehero.io/events/damaro/results/1073742752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Type","Modell","Class 2","CCM"
"Manfred Leitner","11","11","41","Superbike","13","13","","","50.872","50.872","8","1088.671","5","135.028","157.887","156.662","47.376","0","Kawasaki","Kawasaki","A-PROFI","1000"
"Quirin Wiesheu","12","12","25","Superbike","11","11","","","51.565","51.565","8","1089.364","8","134.858","158.086","156.563","47.376","0","Yamaha","R1","A-PROFI","1000"
"Christian Kammer","13","13","22","Superbike","16","16","","","55.336","55.336","8","1093.135","6","134.698","158.274","156.022","47.376","0","BMW","S1000 RR","A-PROFI","1000"
"Herbert Baitscheff","14","14","12","Superbike","15","15","","","1:01.530","1:01.53","8","1099.329","5","136.16","156.575","155.143","47.376","0","BMW","S1000RR","A-PROFI","1000"
"Grzegorz Hanuszewicz","15","15","266","Superbike","17","17","","","1:15.092","1:15.092","8","1112.891","8","137.292","155.284","153.253","47.376","0","BMW","S 1000RR","A-PROFI","1000"
"Piotr Falat","16","16","187","Superbike","18","18","","","1:15.395","1:15.395","8","1113.194","4","137.365","155.201","153.211","47.376","0","BMW","S 1000RR","1000"
"Maximilian Paul","17","17","38","Superbike","24","24","","","1:16.785","1:16.785","8","1114.584","8","137.546","154.997","153.02","47.376","0","Kawasaki","Zx 10r","A-PROFI","1000"
"jos kern","18","18","858","Superbike","14","14","","","1:18.605","1:18.605","8","1116.404","7","137.815","154.694","152.771","47.376","0","bmw","s1000rr","A-PROFI","1000"
"Gernot Trummer","19","19","292","Superbike","20","20","","","1:24.383","1:24.383","8","1122.182","7","138.363","154.082","151.984","47.376","0","Yamaha","R1","A-PROFI","1000"
"Herman St?bich","20","20","84","Superbike","23","23","","","1:37.001","1:37.001","8","1134.8","7","139.837","152.458","150.294","47.376","0","BMW","S 1000RR","A-PROFI","998"
"Roger Brupbacher","21","21","131","Superbike","26","26","","","1:37.509","1:37.509","8","1135.308","8","139.045","153.326","150.227","47.376","0","BMW","S1000RR","B-RACER","1000"
"Christian Aigner","22","22","298","Superbike","27","27","","","1:52.832","1:52.832","8","1150.631","2","141.857","150.287","148.226","47.376","0","Kawasaki","ZX10R","A-PROFI","1000"
"Eric Junghan?","23","23","42","Superbike","30","30","","","1 Lap","36.906","7","1074.705","2","144.376","147.664","138.861","41.454","0","bmw","s1000rr","B-RACER","1000"
"Moser Georg","24","24","343","Superbike","5","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bmw","S1000rr","A-PROFI","1000"
"Markus Angermayer","25","25","71","Superbike","19","19","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha","R1","A-PROFI","1000"
"Rauch Walter","26","26","929","Superbike","21","21","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha","RN 19","B-RACER","1000"
"Roman Angermayer","27","27","72","Superbike","22","22","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki","GSX_-r","A-PROFI","750"
"Michael Josefik","28","28","171","Superbike","25","25","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","R1000","A-PROFI","1000"
"Dirk Semper","29","29","281","Superbike","28","28","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","1000","B-RACER","1000"
"Otto Halmbacher Jun","30","30","31","Superbike","29","29","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aprilia","1000","A-PROFI","1000"
"Tobias M?","31","31","205","Superbike","31","31","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki","GSXR","B-RACER","1000"
"Michael Reichert","32","32","60","Superbike","32","32","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki","Zx10R","B-RACER","1000"
"Thomas Windischbauer","33","33","393","Superbike","33","33","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aprilia","Rsv4rr","B-RACER","1000"
"Krzysztof Zaciera","34","34","100","Superbike","34","34","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ducati","panigale","B-RACER","1199"
"Thomas Dunstmair","35","35","199","Superbike","35","35","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW S1000RR","2010","B-RACER","999"
"Otto Halmbacher Sen.","36","36","93","Superbike","36","36","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","1000","B-RACER","1000"
