"Event ID","Event Name","Started At","Ended At"
"2729-5011-2147484315-20230430","CAMPEONATO DE ESPAÑA QUAD CROSS","2023-04-30 07:30:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3771","CAMPEONATO ESPAÑA QUADCROSS","5011","CAMPEONATO ESPAÑA QUADCROSS","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484319"," MXAF1-MXAF2-MX3-MX4-MX5-MXFEMINAS","1073744199","MANGA 1 MXAF1-MXAF2-MX3-MX4-MX5-MXFEMINAS","Race","2023-04-30 08:45:00 UTC","2023-04-30 09:41:22 UTC","FINAL","9","https://racehero.io/events/campeonato-de-espana-quad-cross/results/1073744199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","IMR","Model/Engine"
"NEUBERGER DEL VALLE, MARIANO","16","3","74","MX3","20","3","9.224","","1:40.882","1:25.444","9","1257.181","2","122.178","58.93","51.544","18.0","0","51238878F","KTM"
"NAVARRO ESPARCIA, CARLOS","17","1","88","MX5","11","1","10.780","","1:51.662","0","9","1267.961","1","124.21","57.966","51.106","18.0","0","08963537T","HONDA"
"MATEOS VENTEO, JOSE","18","8","100","MXAF","22","9","1.425","","1:53.087","1:26.595","9","1269.386","4","124.146","57.996","51.048","18.0","0"
"GARCIA ROMERA, JOSE ALFONSO","19","9","13","MXAF","12","6","1 Vuelta","","1 Vuelta","1 Lap","8","1160.688","1","120.651","59.676","49.626","16.0","0","77757327P","SIN MARCA"
"GUILLEN MONDEJAR, ISAMEL","20","5","251","MXAF1","19","6","4.701","","1 Vuelta","1 Lap","8","1165.389","4","124.749","57.716","49.426","16.0","0","48746025D","SIN MARCA"
"ROS ROMERA, ANTONIO JOSE","21","6","19","MXAF1","27","10","1.486","","1 Vuelta","1 Lap","8","1166.875","4","125.897","57.19","49.363","16.0","0","23832764A","HUSQVARNA"
"ALVARO ANTOLINOS LOPEZ","22","7","22","MXAF1","18","5","3.875","","1 Vuelta","1 Lap","8","1170.75","2","125.917","57.181","49.199","16.0","0","27464940L","KTM"
"GARCIA MUJICA, PABLO","23","4","73","MX3","30","5","19.082","","1 Vuelta","18.095","8","1189.832","3","125.188","57.513","48.41","16.0","0","53232644H","SIN MARCA"
"GINER GARRO, JUAN PEDRO","24","8","96","MXAF1","33","13","2.323","","1 Vuelta","1 Lap","8","1192.155","7","128.052","56.227","48.316","16.0","0","23812345P","SIN MARCA"
"GONZALEZ GINER, JUAN JOSE","25","9","21","MXAF1","23","8","6.709","","1 Vuelta","1 Lap","8","1198.864","1","129.113","55.765","48.045","16.0","0","23309156J","SIN MARCA"
"BERNAL GUERRERO, ALEJANDRO","26","10","537","MXAF1","29","11","24.736","","1 Vuelta","16.782","8","1223.6","3","129.62","55.547","47.074","16.0","0","52024721D","SIN MARCA"
"GARCIA MORENO, ALVARO","27","11","7","MXAF1","21","7","1.238","","1 Vuelta","18.02","8","1224.838","4","129.491","55.602","47.027","16.0","0","58465287T","SIN MARCA"
"GONZALEZ CRESPO, JORGE","28","12","4","MXAF1","34","14","5.691","","1 Vuelta","23.711","8","1230.529","4","128.9","55.857","46.809","16.0","0","48471881W","HONDA"
"JESUS SANCHEZ VILLA","29","3","11","MX4","25","3","1.046","","1 Vuelta","1:15.276","8","1231.575","4","131.169","54.891","46.769","16.0","0"
"SANCHEZ ROS, DIEGO","30","13","57","MXAF1","24","9","6.095","","1 Vuelta","30.852","8","1237.67","1","127.838","56.321","46.539","16.0","0","48636717C","SIN MARCA"
"ANDREA SANCHEZ","31","1","117","FEMINAS","35","2","9.212","","1 Vuelta","0","8","1246.882","4","130.039","55.368","46.195","16.0","0"
"RUIZ SANCHEZ, ALEJANDRO","32","14","721","MXAF1","32","12","7.890","","1 Vuelta","47.954","8","1254.772","1","132.418","54.373","45.905","16.0","0","23809967E","SIN MARCA"
"PEÑALVER CARO, LAURA","33","2","277","FEMINAS","26","1","12.242","","1 Vuelta","20.132","8","1267.014","3","131.281","54.844","45.461","16.0","0","74534247X","SIN MARCA"
"NAVARRO GONZALEZ, FRANCISCO JOSE","34","5","85","MX3","28","4","9.633","","1 Vuelta","1:44.91","8","1276.647","1","138.959","51.814","45.118","16.0","0","23283210B","KTM"
"PLASENCIA MORENO, JONATHAN","35","15","121","MXAF1","37","16","1.569","","1 Vuelta","1:11.398","8","1278.216","1","136.334","52.811","45.063","16.0","0","29596409D","SIN MARCA"
"ZAMORA SANCHEZ, PATRICIO","36","16","817","MXAF1","15","3","1.760","","1 Vuelta","1:13.158","8","1279.976","2","120.889","59.559","45.001","16.0","0","23306362W","SIN MARCA"
"SHAW , ANDREW","37","2","104","MX5","31","2","12.792","","1 Vuelta","24.807","8","1292.768","7","140.957","51.079","44.556","16.0","0","X4776688W","HONDA"
"LOPEZ LOPEZ, JAIME","38","17","3","MXAF1","36","15","0.754","","1 Vuelta","1:26.704","8","1293.522","3","140.209","51.352","44.53","16.0","0","49183700V","SIN MARCA"
"MARIN VAREILLE, PEDRO","39","3","530","MX5","38","3","1 Vuelta","","2 Vueltas","2 Laps","7","1186.739","1","140.355","51.298","42.469","14.0","0","74356934G","KAWASAKI"
"PIQUERAS DIAZ, JESUS","40","18","9","MXAF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","21067679R","SIN MARCA"
