"Event ID","Event Name","Started At","Ended At"
"2729-5011-2147484315-20230430","CAMPEONATO DE ESPAÑA QUAD CROSS","2023-04-30 07:30:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3771","CAMPEONATO ESPAÑA QUADCROSS","5011","CAMPEONATO ESPAÑA QUADCROSS","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484319"," MXAF1-MXAF2-MX3-MX4-MX5-MXFEMINAS","1073744198","CRONO MXAF1-MXAF2-MX3-MX4-MX5-MXFEMINAS","Qualifying","2023-04-30 07:30:00 UTC","2023-04-30 07:45:18 UTC","FINAL","6","https://racehero.io/events/campeonato-de-espana-quad-cross/results/1073744198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","IMR","Model/Engine"
"GONZALEZ CRESPO, JORGE","19","7","4","MXAF1","15","","7.936","","12:07.605","4 Laps","1","1011.179","1","847.318","8.497","7.12","2.0","0","48471881W","HONDA"
"LOPEZ LOPEZ, JAIME","20","8","3","MXAF1","0","","","","","5 Laps","0","731.044","0","0.0","0.0","0.0","0.0","0","49183700V","SIN MARCA"
"MUGICA MUGICA, BORJA RAMON","21","3","241","MX4","0","","","","","2 Laps","0","943.665","0","0.0","0.0","0.0","0.0","0","52994526L","KAWASAKI-NAVARRO"
"ANDREA SANCHEZ","22","2","117","FEMINAS","0","","","","","9.94","0","943.865","0","0.0","0.0","0.0","0.0","0"
"MATEOS VENTEO, JOSE","23","5","100","MXAF","0","","","","","2:39.847","0","949.937","0","0.0","0.0","0.0","0.0","0"
"FERNANDEZ RICO, JOSE","24","6","123","MXAF","0","","","","","3:09.289","0","979.379","0","0.0","0.0","0.0","0.0","0","21693867Z","SIN MARCA"
"SANCHEZ ROS, DIEGO","25","9","57","MXAF1","0","","","","","5 Laps","0","1009.641","0","0.0","0.0","0.0","0.0","0","48636717C","SIN MARCA"
"GUIRAO ABELLAN, ALBERTO","26","7","81","MXAF","0","","","","","3:42.442","0","1012.532","0","0.0","0.0","0.0","0.0","0","48643805R","SIN MARCA"
"PLASENCIA MORENO, JONATHAN","27","10","121","MXAF1","0","","","","","5 Laps","0","1013.377","0","0.0","0.0","0.0","0.0","0","29596409D","SIN MARCA"
"GUILLEN MONDEJAR, ISAMEL","28","11","251","MXAF1","0","","","","","5 Laps","0","1014.464","0","0.0","0.0","0.0","0.0","0","48746025D","SIN MARCA"
"CORBALAN RODRIGUEZ, JOSE JAVIER","29","8","78","MXAF","0","","","","","3:46.464","0","1016.554","0","0.0","0.0","0.0","0.0","0","77840604W","SIN MARCA"
"ALCAZAR GUERRERO, PEDRO JOSE","30","9","84","MXAF","0","","","","","3:56.455","0","1026.545","0","0.0","0.0","0.0","0.0","0","23308992X","YAMAHA"
"GALLARDO MIRA, ALEJANDRO","31","12","17","MXAF1","0","","","","","5 Laps","0","1027.302","0","0.0","0.0","0.0","0.0","0","26862340L","SIN MARCA"
"ROS ROMERA, ANTONIO JOSE","32","13","19","MXAF1","0","","","","","5 Laps","0","1030.5","0","0.0","0.0","0.0","0.0","0","23832764A","HUSQVARNA"
"GARCIA MUJICA, PABLO","33","4","73","MX3","0","","","","","6:52.796","0","1038.427","0","0.0","0.0","0.0","0.0","0","53232644H","SIN MARCA"
"FERNANDO MIRON","34","5","65","MX3","0","","","","","7:10.162","0","1055.793","0","0.0","0.0","0.0","0.0","0"
"PEREZ RUIZ, GREGORIO","35","14","23","MXAF1","0","","","","","1:08.532","0","1102.718","0","0.0","0.0","0.0","0.0","0","49307904K","HUSQVARNA"
"PIQUERAS DIAZ, JESUS","36","15","9","MXAF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","21067679R","SIN MARCA"
"GONZALEZ GINER, JUAN JOSE","37","16","21","MXAF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","23309156J","SIN MARCA"
"INIESTA BASTIDA, JOSE","38","17","35","MXAF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","48636925K","KAWASAKI"
"SHAW , ANDREW","39","3","104","MX5","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","X4776688W","HONDA"
"RUIZ SANCHEZ, ALEJANDRO","40","18","721","MXAF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","23809967E","SIN MARCA"
