"Event ID","Event Name","Started At","Ended At"
"530-1757-2147485761-20190914","CEKI ENDURANCE 6 HORAS ETAPA 3","2019-09-14 16:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1249","CEKI ENDURANCE 6 HORAS ETAPA 3","1757","KARTODROMO BETO CARRETO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485762","Endurance 6 Horas","1073748294","Prova - Endurance","Race","2019-09-14 18:00:00 UTC","2019-09-15 00:13:37 UTC","PROVISIONAL","299","https://racehero.io/events/ceki-endurance-6-horas-etapa-3/results/1073748294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT GC","Nick Name","PIT TV"
"PG RAPTORS","11","3","25","PR OK","41","16","11.645","","3 Laps","2.363","296","21886.374","294","64.784","69.462","60.86","370.0","0","6*","PG RAPTORS","6"
"FLORIPA SPEED","12","9","73","SC OK","9","7","2.733","","3 Laps","21.881","296","21889.107","237","65.012","69.218","60.852","370.0","0","6*","FLORIPA SPEED","6"
"CINCOB TEAM","13","4","43","PR OK","14","4","41.250","","3 Laps","46.346","296","21930.357","139","64.645","69.611","60.738","370.0","0","6*","CINCOB TEAM","6"
"TARTARUGATORS RACING","14","5","5","PR OK","34","13","1 Lap","","4 Laps","38.262","295","21922.273","280","64.872","69.367","60.555","370.0","0","6*","TARTARUGATORS RACING","6"
"ALFA RACING TEAM","15","6","35","PR OK","31","11","1 Lap","","5 Laps","4 Laps","294","21871.773","219","64.894","69.344","60.489","367.5","0","6*","ALFA RACING TEAM","6"
"TKT","16","10","22","SC OK","33","19","9.806","","5 Laps","14.353","294","21881.579","119","65.307","68.905","60.462","367.5","0","6*","TKT","6"
"P1 RACING","17","11","10","SC OK","23","14","29.749","","5 Laps","44.102","294","21911.328","58","64.821","69.422","60.38","370.0","0","6*","P1 RACING","6"
"CANDY SHOP RNK TEAM","18","7","9","PR OK","13","3","18.022","","5 Laps","45.339","294","21929.35","118","65.276","68.938","60.33","368.75","0","6*","CANDY SHOP RNK TEAM","6"
"AMIGOS DE PIÇARRAS","19","12","20","SC OK","36","21","2 Laps","","7 Laps","5.951","292","21873.177","283","65.147","69.075","60.074","365.0","0","6*","AMIGOS DE PIÇARRAS","6"
"BOX 22 RACING","20","1","64","RS OK","39","1","52.307","","7 Laps","0","292","21925.484","270","65.468","68.736","59.93","365.0","0","6*","BOX 22 RACING","6"
"MLK RACING TEAM","21","8","48","PR OK","18","6","1 Lap","","8 Laps","32.34","291","21916.351","57","64.985","69.247","59.75","363.75","0","6*","MLK RACING TEAM","6"
"MLK RACING TEAM","22","9","49","PR OK","21","8","2 Laps","","10 Laps","40.48","289","21924.491","278","65.191","69.028","59.317","361.25","0","6*","MLK RACING TEAM","6"
"UNIKART RACING/T-LAP","23","13","13","SC OK","5","4","1 Lap","","11 Laps","0.828","288","21868.054","83","64.936","69.299","59.265","360.0","0","6*","UNIKART RACING/T-LAP","6"
"CANDY SHOP RNK TEAM","24","10","8","PR OK","30","10","1:01.540","","11 Laps","45.583","288","21929.594","108","64.89","69.348","59.098","361.25","0","6*","CANDY SHOP RNK TEAM","6"
"UNIKART RACING/T-LAP","25","14","14","SC OK","19","12","1 Lap","","12 Laps","7.33","287","21874.556","197","65.11","69.114","59.041","360.0","0","6*","UNIKART RACING/T-LAP","6"
"RAFABIN FASTLAP","26","11","99","PR OK","7","2","2.671","","12 Laps","11 Laps","287","21877.227","161","63.755","70.583","59.034","358.75","0","6*","RAFABIN FASTLAP","6"
"SPEED KART SERIES","27","1","61","PR","40","3","14.406","","12 Laps","0","287","21891.633","151","64.779","69.467","58.995","360.0","0","5*","SPEED KART SERIES","5"
"OPENKART","28","15","7","SC OK","8","6","33.427","","12 Laps","57.834","287","21925.06","121","65.051","69.176","58.905","358.75","0","6*","OPENKART","6"
"UNIKART RACING/T-LAP","29","16","12","SC OK","29","18","1 Lap","","13 Laps","6.657","286","21873.883","204","64.798","69.447","58.837","358.75","0","6*","UNIKART RACING/T-LAP","6"
"SPEED KART SERIES","30","2","62","PR","11","1","17.106","","13 Laps","1 Lap","286","21890.989","95","65.067","69.159","58.791","357.5","0","5*","SPEED KART SERIES","5"
"ALLIGATORS BODEBROWN","31","12","32","PR OK","27","9","1.155","","13 Laps","8.133","286","21892.144","273","64.787","69.458","58.788","358.75","0","6*","ALLIGATORS BODEBROWN","6"
"TPM RACING TEAM","32","13","36","PR OK","42","17","3 Laps","","16 Laps","15 Laps","283","21445.402","32","65.146","69.076","59.383","353.75","0","6*","TPM RACING TEAM","6"
"ALLIGATORS BODEBROWN","33","14","33","PR OK","15","5","7:12.243","","16 Laps","15 Laps","283","21877.645","283","64.664","69.59","58.21","353.75","0","6*","ALLIGATORS BODEBROWN","6"
"TARTARUGATORS RACING","34","15","6","PR OK","32","12","47.996","","16 Laps","41.63","283","21925.641","269","64.956","69.278","58.083","353.75","0","6*","TARTARUGATORS RACING","6"
"RAFABIN FASTLAP","35","16","98","PR OK","38","15","3 Laps","","19 Laps","36.735","280","21920.746","17","65.976","68.207","57.48","351.25","0","6*","RAFABIN FASTLAP","6"
"MDK IG ENERGIA","36","17","1","SC OK","26","17","2 Laps","","21 Laps","49.926","278","21917.152","202","64.531","69.734","57.079","347.5","0","6*","MDK IG ENERGIA","6"
"ALFA RACING TEAM","37","3","34","PR","28","2","6 Laps","","27 Laps","15 Laps","272","20713.351","248","65.46","68.744","59.092","340.0","0","6","ALFA RACING TEAM","6"
"ALFA RACING TEAM","38","17","84","PR OK","37","14","1 Lap","","28 Laps","27 Laps","271","21871.974","255","65.047","69.181","55.756","338.75","0","6*","ALFA RACING TEAM","6"
"CKGA TEAM","39","18","27","SC OK","6","5","1 Lap","","29 Laps","18.78","270","21886.006","201","64.472","69.798","55.515","338.75","0","6*","CKGA TEAM","6"
"MDK IG ENERGIA","40","19","2","SC OK","1","1","10 Laps","","39 Laps","49.944","260","21917.17","84","64.803","69.441","53.383","325.0","0","6*","MDK IG ENERGIA","6"
"JOINKART","41","20","41","SC OK","10","8","15 Laps","","54 Laps","43.361","245","21910.587","243","64.408","69.867","50.318","307.5","0","6*","JOINKART","6"
"JOINKART","42","21","42","SC OK","24","15","58 Laps","","112 Laps","54.743","187","21921.969","93","64.925","69.311","38.386","233.75","0","6*","JOINKART","6"
