"Event ID","Event Name","Started At","Ended At"
"2866-4839-2147484779-20230513","KARTODROMO ALDEIA DA SERRA ","2023-05-06 15:00:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3639","kartodromo aldeia da serra","4839","kartodromo aldeia da serra","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","BATERIA 22:00","1073744030","TOMADA DE TEMPO","Qualifying","2023-05-07 01:00:00 UTC","2023-05-07 05:14:43 UTC","PROVISIONAL","85","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra-may-13/results/1073744030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABARRON (SANDEIRO)","11","3","48","","0","","0.271","","2.235","6:03.235","48","13430.985","46","45.437","87.154","14.152","52.800000000000004","0"
"ROGERIO G. (GOL)","12","8","15","TDA","3","2","0.234","","2.469","29:29.714","67","14928.848","31","45.671","86.707","17.772","73.7","0"
"VINICIUS F. (EVO)","13","1","06","AWD","0","","0.167","","2.636","0","42","13082.805","38","45.838","86.391","12.713","46.2","0"
"RODRIGO (CELTA)","14","4","01","","0","","0.013","","2.649","16:28.367","40","14056.117","20","45.851","86.367","11.269","44.0","0"
"RONALDO I. (GOL)","15","9","25","TDA","0","","0.420","","3.069","4:32.688","35","13431.822","24","46.271","85.583","10.319","38.5","0"
"ULISSES (PALIO)","16","10","13","TDA","0","","0.215","","3.284","-6 Laps","41","10835.834","13","46.486","85.187","14.984","45.1","0"
"GABRIEL F. (DS3)","17","2","44","TDT","0","","0.799","","4.083","24 Laps","40","11836.921","39","47.285","83.747","13.382","44.0","0"
"BRUNO (206)","18","11","16","TDA","0","","0.402","","4.485","-15 Laps","50","13091.516","33","47.687","83.041","15.124","55.00000000000001","0"
"LUIZ O. (CORSA)","19","12","03","TDA","0","","0.054","","4.539","11:53.78","52","13872.914","26","47.741","82.948","14.843","57.2","0"
"GUILHERME R. (CIVIC)","20","13","45","TDA","0","","0.058","","4.597","0 Laps","35","11586.005","33","47.799","82.847","11.963","38.5","0"
"RODRIGO S. (GOL)","21","5","19","","5","1","1.136","","5.733","12:29.695","50","13817.445","42","48.935","80.924","14.33","55.00000000000001","0"
"FERNANDO T. (PARATI)","22","3","24","TDT","0","","0.147","","5.880","22 Laps","42","11204.543","5","49.082","80.681","14.844","46.2","0"
"TARSO A. (GOL)","23","14","83","TDA","1","1","0.440","","6.320","-24 Laps","59","11213.388","40","49.522","79.964","20.836","64.9","0"
"MITCHEL O. (208)","24","15","12","TDA","0","","0.292","","6.612","-22 Laps","57","11944.138","38","49.814","79.496","18.898","62.7","0"
"FELIPE A. (VOYAGE)","25","4","58","TDT","24","","0.228","","6.840","46 Laps","18","11911.939","17","50.042","79.134","5.984","19.8","0"
"EDUARDO I. (UP)","26","5","27","TDT","2","1","0.028","","6.868","38 Laps","26","9464.157","23","50.07","79.089","10.879","28.6","0"
"ALE (SAVEIRO)","27","16","46","TDA","0","","0.159","","7.027","29:34.75","69","14933.884","16","50.229","78.839","18.297","75.9","0"
"ROMERO (PALIO)","28","6","29","","6","2","0.753","","7.780","29:38.401","38","14846.151","28","50.982","77.674","10.136","41.800000000000004","0"
"NATASHA (DUSTER)","29","17","20","TDA","0","","0.690","","8.470","11 Laps","24","6630.949","14","51.672","76.637","14.333","26.400000000000002","0"
"EDER O. (GOL)","30","18","14","TDA","0","","0.269","","8.739","29 Laps","6","1187.02","3","51.941","76.24","20.017","6.6000000000000005","0"
"LUAN H. (C180)","31","1","09","TT","0","","0.016","","8.755","0","24","9856.544","20","51.957","76.217","9.642","26.400000000000002","0"
"PAULO R. (RANGER)","32","2","31","TT","0","","4.476","","13.231","10 Laps","14","5975.261","11","56.433","70.172","9.278","15.400000000000002","0"
"MATHEUS (FIESTA)","33","19","04","TDA","0","","0.388","","13.619","12:09.687","34","13888.821","26","56.821","69.693","9.694","37.400000000000006","0"
"FERNANDO P. (PICKUP CORSA)","34","20","08","TDA","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
