"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486376-20240125","GP 1000 MILHAS CHEVROLET ABSOLUTA 2024","2024-01-25 14:25:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486382","GOLD CLASSIC","1073751451","1o TREINO","Practice","2024-01-26 11:40:00 UTC","2024-01-26 11:20:54 UTC","PROVISIONAL","11","https://racehero.io/events/gp-1000-milhas-chevrolet-absoluta-2024/results/1073751451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro","Equipe","Nat"
"C.Paciello/S.Sanches","11","5","9","PR","24","","0.465","","8.227","3 Laps","4","3448.392","3","136.997","113.232","17.994","17.236","1","GM Omega","BigPower Competições","São Paulo-SP"
"Cristiano Gomes","12","4","106","D4","27","","1.603","","9.830","6:58.129","7","3894.753","6","138.6","111.922","27.88","30.163","0","GM Opala","BigPower Competições","São Paulo-SP"
"Ricardo Alvarez","13","5","111","D4","28","","0.185","","10.015","6:46.228","7","3882.852","6","138.785","111.773","27.966","30.163","0","GM Opala","BigPower Competições","São Paulo-SP"
"Ricardo Domenech","14","6","17","D4","17","","0.574","","10.589","3 Laps","3","3261.705","3","139.359","111.313","14.268","12.927","0","GM Opala","RTC Racing Team","São Paulo-SP"
"Marco de Sordi","15","1","40","D4-MASTER","18","","0.085","","10.674","0","3","3262.336","3","139.444","111.245","14.265","12.927","0","GM Opala","Autotec","Bragança Paulista-SP"
"Kaio Dias","16","2","99","D2","5","3","1.683","","12.357","8 Laps","3","3957.598","3","141.127","109.918","11.759","12.927","1","VW Gol","LF Competições","São Paulo-SP"
"Ton CostaWagner","17","1","1","D1","9","5","0.493","","12.850","0","9","3907.778","8","141.62","109.535","35.727","38.781","1","VW Passat","Equipe Coelho’s","São Paulo-SP"
"Fabiano Gaspari","18","3","76","D2","4","2","1.066","","13.916","9 Laps","2","577.397","1","142.686","108.717","53.732","8.618","1","VW Voyage","LF Competições","São Paulo-SP"
"Rogério Barbato","19","7","77","D4","16","","0.808","","14.724","7:25.073","7","3921.697","7","143.494","108.105","27.689","30.163","0","GM Opala","RTC Racing Team","Ilhabela-SP"
"Rafael Kliewer","20","6","5","PR","34","","0.265","","14.989","5 Laps","2","3229.927","2","143.759","107.906","9.605","8.618","0","GM Omega","Sidnei Paint Racing","Formosa do Rio Preto-BA"
"Gelerson Vendramin","21","4","8","D2","13","","0.061","","15.050","4 Laps","7","3807.004","4","143.82","107.86","28.523","30.163","2","VW Passat","HT Guerra","Curitiba-PR"
"Fábio Menegaro","22","5","717","D2","33","","0.358","","15.408","7 Laps","4","3519.094","2","144.178","107.592","17.632","17.236","1","VW Voyage","Menegaro Racing","Tubarão-SC"
"Anderson Barros","23","2","10","D1","11","","0.582","","15.990","3 Laps","6","3621.679","4","144.76","107.159","25.699","25.854","2","VW Gol","Thiri Racing","Belo Horizonte-MG"
"Fábio Mencarelli","24","8","112","D4","19","","1.637","","17.627","3 Laps","3","3280.792","3","146.397","105.961","14.185","12.927","0","GM Opala","Tigueis Motorsport","Santo André-SP"
"Douglas Toth","25","9","13","D4","22","","6.520","","24.147","8:21.096","7","3977.72","4","152.917","101.443","27.299","30.163","0","GM Opala","Tigueis Motorsport","Ribeirão Pires-SP"
"R.Rinhel/J.Curto","26","3","226","D1","32","","0.082","","24.229","1:19.519","6","3987.297","6","152.999","101.389","23.343","25.854","1","VW Passat","HT Guerra","Curitiba-PR"
"Neno Oliveira","27","4","131","D1","1","1","1.906","","26.135","7 Laps","2","448.948","1","154.905","100.141","69.106","8.618","0","VW Fusca","J.A. Motorsport","Londrina-PR"
"C.Vianna/N.Brock","28","6","68","D2","12","","0.814","","26.949","5 Laps","6","3927.046","2","155.719","99.618","23.701","25.854","2","Fiat Uno","Eltz Racing","Novo Hamburgo-RS"
"Armin/Rubens Kliewer","29","7","11","PR","31","","5.356","","32.305","6 Laps","1","3055.755","1","161.075","96.305","5.076","4.309","0","GM Omega","Sidnei Paint Racing","Boa Vista-RR"
"Eduardo Pimenta","30","5","110","D1","3","2","4.873","","37.178","8 Laps","1","398.145","1","165.948","93.477","38.962","4.309","0","VW Fusca","Zanca Racing","São Paulo-SP"
"Franccesco/Luigi Esposito","31","3","343","D3","35","","9.209","","46.387","7 Laps","1","3086.738","1","175.157","88.563","5.025","4.309","1","Porsche 911","Gasoline Racing","Curitiba-PR"
"Chicão Farinos","32","10","31","D4","21","","0.006","","46.393","5 Laps","1","3016.982","1","175.163","88.56","5.142","4.309","0","GM Opala","Tigueis Motorsport","Santo André-SP"
"Ademar Fedrigo","33","6","15","D1","8","4","3.879","","50.272","8 Laps","1","450.126","1","179.042","86.641","34.462","4.309","0","VW Fusca","J.A. Motorsport","Londrina-PR"
"João Vasconcellos","34","4","51","D3","36","","24.854","","1:15.126","6 Laps","2","3657.788","2","203.896","76.08","8.482","8.618","2","Puma JG","P1 Racing","Vitória-ES"
"P.Costa/C.Cortes","35","7","777","D1","7","3","4:50.891","","6:06.017","8 Laps","1","743.15","1","494.787","31.352","20.874","4.309","1","VW Voyage","Blitz Automotive","Maringá-PR"
"Jeferson de Lima","36","8","7","D1","20","","31:05.148","","37:11.165","8 Laps","1","2990.317","1","2359.935","6.573","5.188","4.309","2","VW Brasília","Lima Preparações","Mairiporã-SP"
"Marcelo Servidone","37","7","96","D2","0","","","","","11 Laps","0","2969.868","0","0.0","0.0","0.0","0.0","1","VW Brasília","Mamba Negra Racing","São Paulo-SP"
