"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486376-20240125","GP 1000 MILHAS CHEVROLET ABSOLUTA 2024","2024-01-25 14:25:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486382","GOLD CLASSIC","1073751453","3o TREINO","Practice","2024-01-26 20:45:00 UTC","2024-01-26 20:18:24 UTC","PROVISIONAL","15","https://racehero.io/events/gp-1000-milhas-chevrolet-absoluta-2024/results/1073751453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro","Equipe","Nat","Tires"
"Marco de Sordi","11","1","40","D4-MASTER","8","1","0.297","","10.665","0","4","602.039","4","120.799","128.415","103.066","17.236","0","GM Opala","Autotec","Bragança Paulista-SP","A"
"Maurício Gaudêncio","12","3","19","D4","11","2","0.261","","10.926","11:11.039","8","1126.465","1","121.06","128.138","110.167","34.472","1","GM Omega","Frehner Motorsport/Garage 77","Curitiba-PR","A"
"Rogério Barbato","13","4","77","D4","32","","0.155","","11.081","15:30.345","8","1385.771","5","121.215","127.974","89.552","34.472","0","GM Opala","RTC Racing Team","Ilhabela-SP","A"
"Cristiano Gomes","14","5","106","D4","15","3","0.396","","11.477","8:16.884","4","952.31","2","121.611","127.558","65.157","17.236","1","GM Opala","BigPower Competições","São Paulo-SP","A"
"Fábio Mencarelli","15","6","112","D4","37","","1.283","","12.760","15:30.962","3","1386.388","3","122.894","126.226","33.567","12.927","0","GM Opala","Tigueis Motorsport","Santo André-SP","A"
"Konrad Viehmann","16","7","73","D4","25","5","0.162","","12.922","23:23.263","7","1858.689","7","123.056","126.06","58.421","30.163","3","GM Caravan","Lyus Racing","São Paulo-SP","A"
"Marcelo Kairis","17","1","22","D2","26","3","0.303","","13.225","0","10","1937.796","9","123.359","125.75","80.052","43.09","1","VW Passat","HT Guerra","Sorocaba-SP","B"
"Artur Bailo","18","2","74","D2","12","1","0.407","","13.632","-2 Laps","12","1860.395","10","123.766","125.337","100.059","51.708","1","VW Gol","Thiri Racing","Curitiba-PR","B"
"Fabiano Gaspari","19","3","76","D2","33","","1.424","","15.056","0 Laps","10","1798.124","9","125.19","123.911","86.27","43.09","2","VW Voyage","LF Competições","São Paulo-SP","B"
"Fábio Menegaro","20","4","717","D2","27","4","0.491","","15.547","5 Laps","5","856.292","2","125.681","123.427","90.579","21.545","1","VW Voyage","Menegaro Racing","Tubarão-SC","B"
"Gelerson Vendramin","21","5","8","D2","24","2","0.671","","16.218","-3 Laps","13","1911.647","6","126.352","122.771","105.491","56.017","0","VW Passat","HT Guerra","Curitiba-PR","B"
"Franccesco/Luigi Esposito","22","2","343","D3","29","","0.339","","16.557","6 Laps","4","813.374","1","126.691","122.443","76.287","17.236","1","Porsche 911","Gasoline Racing","Curitiba-PR","A"
"Kaio Dias","23","6","99","D2","34","","0.536","","17.093","6 Laps","4","1302.724","3","127.227","121.927","47.631","17.236","2","VW Voyage","LF Competições","São Paulo-SP","B"
"Cristiano Canto","24","1","28","D1","3","1","0.070","","17.163","0","3","476.973","3","127.297","121.86","97.568","12.927","0","VW Fusca","J.A. Motorsport","São Paulo-SP","B"
"Ton CostaWagner","25","2","1","D1","20","6","0.155","","17.318","22:50.025","11","1846.998","8","127.452","121.712","92.386","47.399","1","VW Passat","Equipe Coelho’s","São Paulo-SP","B"
"Neno Oliveira","26","3","131","D1","4","2","0.648","","17.966","1 Lap","2","358.48","2","128.1","121.096","86.545","8.618","0","VW Fusca","J.A. Motorsport","Londrina-PR","B"
"L.Rezende/P.Lins","27","8","666","D4","36","","1.745","","19.711","18:33.061","6","1568.487","5","129.845","119.469","59.34","25.854","2","GM Omega","Renn Tech","Curitiba-PR","A"
"Leonardo Almeida","28","3","337","D3","21","3","1.885","","21.596","7 Laps","3","754.745","2","131.73","117.759","61.66","12.927","2","Aldee-VW","HT Guerra","São Paulo-SP","A"
"Ademar Fedrigo","29","4","15","D1","5","3","0.139","","21.735","18:05.178","10","1562.151","6","131.869","117.635","99.302","43.09","0","VW Fusca","J.A. Motorsport","Londrina-PR","B"
"Marcelo Ferraz","30","4","52","D3","6","1","2.037","","23.772","8 Laps","2","569.695","1","133.906","115.845","54.459","8.618","0","VW Gol","Autotec","São Paulo-SP","A"
"Richard Heidrich","31","8","42","PR","37","","0.715","","24.487","5:12.218","3","1483.958","2","134.621","115.23","31.36","12.927","2","GM Omega","Frehner Motorsport/Garage 77","Taió-SC","A"
"Eduardo Pimenta","32","5","110","D1","7","4","1.520","","26.007","19:48.471","8","1665.444","8","136.141","113.944","74.514","34.472","0","VW Fusca","Zanca Racing","São Paulo-SP","B"
"R.Rinhel/J.Curto","33","6","226","D1","23","8","0.381","","26.388","22:45.324","12","1842.297","8","136.522","113.626","101.042","51.708","1","VW Passat","HT Guerra","Curitiba-PR","B"
"Leandro Kairis","34","7","248","D2","27","","0.555","","26.943","6 Laps","4","1533.295","1","137.077","113.166","40.468","17.236","2","Fiat 147","HT Guerra","Campinas-SP","B"
"P.Costa/C.Cortes","35","7","777","D1","22","7","3.065","","30.008","10:05.557","3","1082.53","3","140.142","110.691","42.989","12.927","3","VW Voyage","Blitz Automotive","Maringá-PR","B"
"Anderson Barros","36","8","10","D1","17","5","1.231","","31.239","23:14.763","12","1871.736","10","141.373","109.727","99.452","51.708","0","VW Gol","Thiri Racing","Belo Horizonte-MG","B"
"C.Vianna/N.Brock","37","8","68","D2","28","5","0.724","","31.963","1 Lap","9","1761.802","1","142.097","109.168","79.244","38.781","2","Fiat Uno","Eltz Racing","Novo Hamburgo-RS","B"
"João Vasconcellos","38","5","51","D3","28","","0.361","","32.324","6:30.625","7","1846.979","4","142.458","108.891","58.792","30.163","3","Puma JG","P1 Racing","Vitória-ES","A"
