"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484194-20220717","RMC Finland 2022 Lahti Su","2022-07-17 06:05:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","JuniorMax","1073744198","Aika-ajo","Qualifying","2022-07-17 07:11:00 UTC","2022-07-17 07:19:03 UTC","FINAL","9","https://racehero.io/events/rmc-finland-2022-lahti-su/results/1073744198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Koikkalainen Jimi","12","12","78","JuniorMax","25","25","0.085","","1.101","1 Lap","8","524.478","2","53.623","66.263","54.198","7.896","0","FIN","Exprit","HyUA"
"Hakala Akseli","13","13","75","JuniorMax","9","9","0.051","","1.152","1 Lap","8","492.38","7","53.674","66.2","57.731","7.896","0","FIN","Kart Republic","PirKa"
"Prittinen Veikka","14","14","25","JuniorMax","7","7","0.054","","1.206","1 Lap","8","490.654","5","53.728","66.133","57.934","7.896","0","FIN","Tony Kart","LMM"
"Kolehmainen Leevi","15","15","40","JuniorMax","5","5","0.003","","1.209","1 Lap","8","489.505","4","53.731","66.129","58.07","7.896","0","FIN","Kosmic","VihUA"
"Karinen Jermu","16","16","90","JuniorMax","26","26","0.113","","1.322","1 Lap","8","522.293","1","53.844","65.991","54.425","7.896","0","FIN","Gillard","SWK Fin ry"
"Sakala Otto","17","17","80","JuniorMax","2","2","0.069","","1.391","1 Lap","8","487.82","8","53.913","65.906","58.271","7.896","0","FIN","Parolin","PirKa"
"Sallinen Amanda","18","18","97","JuniorMax","14","14","0.103","","1.494","1 Lap","8","500.62","6","54.016","65.781","56.781","7.896","0","FIN","Kosmic","Lahden Fk ry"
"Milner Sarah","19","19","15","JuniorMax","18","18","0.354","","1.848","1 Lap","8","517.013","5","54.37","65.352","54.98","7.896","0","FIN","Kosmic","VihUA"
"Väänänen Veeti","20","20","20","JuniorMax","27","27","0.089","","1.937","1 Lap","8","529.167","8","54.459","65.245","53.718","7.896","0","FIN","Tony Kart","NilUA"
"Tammi Milo","21","21","49","JuniorMax","17","17","0.054","","1.991","1 Lap","8","511.709","8","54.513","65.181","55.55","7.896","0","FIN","BirelART","VihUA"
"Korhonen Ella","22","22","12","JuniorMax","10","10","0.213","","2.204","1 Lap","8","501.612","7","54.726","64.927","56.669","7.896","0","FIN","Exprit","EMSC"
"Gustafsson Eelis","23","23","63","JuniorMax","23","23","0.007","","2.211","1 Lap","8","525.105","6","54.733","64.919","54.133","7.896","0","FIN","Tony Kart","JoeUA"
"Kouvolainen Otso","24","24","43","JuniorMax","20","20","0.040","","2.251","1 Lap","8","517.325","8","54.773","64.871","54.947","7.896","0","FIN","Tony Kart","PirKa"
"Kuhanen Joel","25","25","18","JuniorMax","24","24","0.072","","2.323","1 Lap","8","523.02","6","54.845","64.786","54.349","7.896","0","FIN","Parolin","Kouvolan FK-K"
"Sallinen Peppilotta","26","26","44","JuniorMax","21","21","0.017","","2.340","1 Lap","8","514.767","8","54.862","64.766","55.22","7.896","0","FIN","Kart Republic","SLUA"
"Malmstedt Siiri","27","27","16","JuniorMax","19","19","0.031","","2.371","1 Lap","8","514.032","6","54.893","64.73","55.299","7.896","0","FIN","Tony Kart","SLUA"
"Kuuse Oliver","28","28","27","JuniorMax","16","16","0.183","","2.554","1 Lap","8","507.115","6","55.076","64.514","56.054","7.896","0","EST","CRG","EMSC"
"Kokkonen Kasper","29","29","70","JuniorMax","22","22","0.322","","2.876","1 Lap","8","522.085","6","55.398","64.139","54.446","7.896","0","FIN","CRG","KEIMOLA FK-K"
