"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484194-20220717","RMC Finland 2022 Lahti Su","2022-07-17 06:05:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","JuniorMax","1073744199","Alkuerä","Race","2022-07-17 08:35:00 UTC","2022-07-17 08:44:00 UTC","FINAL","12","https://racehero.io/events/rmc-finland-2022-lahti-su/results/1073744199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Sallinen Peppilotta","17","17","44","JuniorMax","26","26","0.787","","31.977","31.977","12","674.091","12","54.766","64.88","63.253","11.844","0","FIN","Kart Republic","SLUA"
"Malmstedt Siiri","18","18","16","JuniorMax","27","27","2.172","","34.149","34.149","12","676.263","12","55.013","64.588","63.05","11.844","0","FIN","Tony Kart","SLUA"
"Kuhanen Joel","19","19","18","JuniorMax","25","25","1.237","","35.386","35.386","12","677.5","11","54.986","64.62","62.935","11.844","0","FIN","Parolin","Kouvolan FK-K"
"Karinen Jermu","20","20","90","JuniorMax","16","16","0.054","","35.440","35.44","12","677.554","5","54.489","65.209","62.93","11.844","0","FIN","Gillard","SWK Fin ry"
"Väänänen Veeti","21","21","20","JuniorMax","20","20","1.205","","36.645","36.645","12","678.759","5","55.227","64.338","62.818","11.844","0","FIN","Tony Kart","NilUA"
"Kouvolainen Otso","22","22","43","JuniorMax","24","24","1.261","","37.906","37.906","12","680.02","4","55.257","64.303","62.702","11.844","0","FIN","Tony Kart","PirKa"
"Korhonen Ella","23","23","12","JuniorMax","22","22","3.039","","40.945","40.945","12","683.059","8","55.86","63.609","62.423","11.844","0","FIN","Exprit","EMSC"
"Sakala Otto","24","24","80","JuniorMax","17","17","0.160","","41.105","41.105","12","683.219","8","54.426","65.285","62.408","11.844","0","FIN","Parolin","PirKa"
"Tammi Milo","25","25","49","JuniorMax","21","21","0.393","","41.498","41.498","12","683.612","5","55.522","63.996","62.372","11.844","0","FIN","BirelART","VihUA"
"Koikkalainen Jimi","26","26","78","JuniorMax","12","12","1.506","","43.004","43.004","12","685.118","7","54.769","64.876","62.235","11.844","0","FIN","Exprit","HyUA"
"Kokkonen Kasper","27","27","70","JuniorMax","29","29","0.918","","43.922","43.922","12","686.036","11","55.431","64.101","62.152","11.844","0","FIN","CRG","KEIMOLA FK-K"
"Gustafsson Eelis","28","28","63","JuniorMax","23","23","0.747","","44.669","44.669","12","686.783","11","55.492","64.031","62.084","11.844","0","FIN","Tony Kart","JoeUA"
"Kuuse Oliver","29","29","27","JuniorMax","28","28","2.194","","46.863","46.863","12","688.977","4","55.885","63.581","61.887","11.844","0","EST","CRG","EMSC"
