"Event ID","Event Name","Started At","Ended At"
"686-5392-2147484922-20230916","KEJURNAS MOTOPRIX PUT 2 KALIMANTAN ","2023-09-16 01:53:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4037","SIRKUIT SABARU-PALANGKA RAYA","5392","SIRKUIT SABARU-PALANGKARAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484941","FREE PRACTICE","1073745058"," C. BEBEK 4T STANDART 150 cc ROOKIE +  D. BEBEK 4T STANDART 150 cc BEGINNER","Qualifying","2023-09-16 03:30:00 UTC","2023-09-16 05:13:17 UTC","PROVISIONAL","10","https://racehero.io/events/kejurnas-motoprix-put-2-kalimantan/results/1073745058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"REHAN PULAU","11","8","137A"," C. BEBEK 4T STANDART 15","8","","0.797","","3.960","9.29","6","618.611","6","63.391","68.148","41.9","7.199999999999999","0","KALTIM","SSP PERKASA"
"","12","1","481"," D. BEBEK 4T STANDART 15","14","","1.024","","4.984","0","4","652.94","4","64.415","67.065","26.465","4.8","0"
"SULAIMAN","13","9","21A"," C. BEBEK 4T STANDART 15","10","","0.411","","5.395","3 Laps","6","606.155","4","64.826","66.64","42.761","7.199999999999999","0","KALTENG","ARZAL FAMILY KATE MOTOR MABOR"
"AHMAD AZEL SAVERO","14","10","117"," C. BEBEK 4T STANDART 15","18","","0.530","","5.925","29.468","1","638.789","1","65.356","66.1","6.763","1.2","0","KALSEL","GBP RACING TEAM PALANGKA RAYA"
"TRISTAN","15","2","99"," D. BEBEK 4T STANDART 15","13","","0.119","","6.044","-1 Laps","5","646.943","5","65.475","65.979","33.388","6.0","0","KALTIM","SSP PERKASA"
"REHAN","16","11","181B"," C. BEBEK 4T STANDART 15","17","","1.328","","7.372","7 Laps","2","596.599","2","66.803","64.668","14.482","2.4","0"
"","17","4","TX56","","16","","1.889","","9.261","7:57.398","3","596.996","3","68.692","62.889","21.709","3.5999999999999996","0"
"","18","5","TX60","","9","","4.207","","13.468","8:51.209","6","650.807","4","72.899","59.26","39.827","7.199999999999999","0"
"RADJA","19","6","9A","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","RPM BANJARBARU CARDINAL RACING INDONESIA"
"RAJO SATRIA","20","7","12B","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","NAV D4RT RACING TEAM"
"EBY PRAYOGA","21","12","27A"," C. BEBEK 4T STANDART 15","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","HBRT"
"DEVIN SURYA TUNGGARA","22","13","28"," C. BEBEK 4T STANDART 15","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","NAV D4RT RACING TEAM"
"AKHMAD YANDI IRAWAN","23","8","58","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","HONDA RS88 RACING TEAM"
"ABYAN JAVIER","24","14","84"," C. BEBEK 4T STANDART 15","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","HASA FEAT BDN 101 WORK SHOP 101"
"ARIL SAPUTRA","25","9","89","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","RPM BANJARBARU CARDINAL RACING INDONESIA"
"M IRSYA NURIADDIN","26","10","92","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","HONDA RS88 RACING TEAM"
"AHMAD AZEL SAVERO","27","3","117"," D. BEBEK 4T STANDART 15","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","GBP RACING TEAM PALANGKA RAYA"
"NAUFAL YAFI TAMAMA","28","11","137","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","3 PANDAWA JAYA RACING TEAM"
"FADIL GANTENG","29","4","152A"," D. BEBEK 4T STANDART 15","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","SSP PERKASA"
"M FAJAR RAMADHANI","30","12","169","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","HASA FEAT BDN 101 WORK SHOP 101"
"IBRAHIM NIZHAMY","31","13","181","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","ZK RIDER DAFAZIA AMORA CANDU BALAP"
"NOVAN FEBRIAN","32","14","227","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","PT HTM BSRT"
