"Event ID","Event Name","Started At","Ended At"
"278-722-2147483763-20220625","Gridlife Chicago","2022-06-25 15:35:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","GLTC","1073742203","Qualifying","Qualifying","2022-06-25 18:10:00 UTC","2022-06-25 18:37:20 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-chicago-2022/results/1073742203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Patrick Reyes","20","20","68","GLTC","30","","1.251","","18.361","1:28.403","6","1593.094","6","131.484","57.497","28.473","12.600000000000001","0","Honda","S2000"
"Micaiah Hackbarth","21","21","447","GLTC","9","9","3.995","","22.356","3 Laps","5","1484.604","5","135.479","55.802","25.461","10.5","0","Porsche","Cayman R"
"Fiona Lou","22","22","88","GLTC","26","","0.208","","22.564","1:04.014","6","1568.705","6","135.687","55.716","28.916","12.600000000000001","0","Honda","S2000"
"Vytis Aranauskas","23","23","144","GLTC","21","21","1.115","","23.679","2 Laps","6","1482.553","6","136.802","55.262","30.596","12.600000000000001","0","BMW","M3"
"Hans Horpedahl","24","24","77","GLTC","22","22","1.448","","25.127","2 Laps","6","1500.984","2","138.25","54.684","30.22","12.600000000000001","0","Honda","S2000"
"Eric Jensen","25","25","184","GLTC","7","7","0.946","","26.073","3 Laps","5","1359.208","5","139.196","54.312","27.81","10.5","0","Scion","FR-S"
"Wes Case","26","26","767","GLTC","6","6","3.229","","29.302","16.767","5","1521.458","3","142.425","53.081","24.845","10.5","0","BMW","M3"
"Justin Lautz","27","27","177","GLTC","25","","0.151","","29.453","1:42.578","6","1607.269","6","142.576","53.024","28.222","12.600000000000001","0","Mazda","Miata"
"Andy Sundeen","28","28","546","GLTC","24","","0.244","","29.697","6 Laps","2","1007.608","2","142.82","52.934","15.006","4.2","0","BMW","M3"
"Richard Sawicki","29","29","528","GLTC","23","","1.291","","30.988","6 Laps","2","1002.807","2","144.111","52.46","15.078","4.2","0","Mazda","Miata"
"Stephen Cox","30","30","155","GLTC","28","","5.582","","36.570","3 Laps","5","1498.438","5","149.693","50.503","25.226","10.5","0","Mazda","MX-5"
"Joe Tullo","31","31","43","GLTC","31","","1.398","","37.968","1:05.85","1","1570.541","1","151.091","50.036","4.814","2.1","0","BMW","M3"
"Ronnie Soliman","32","32","777","GLTC","0","","","","","8 Laps","0","146.859","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
