"Event ID","Event Name","Started At","Ended At"
"50-2508-2147484166-20210501","Rose City Opener XXIX - Gary Bockman Mem","2021-05-01 15:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","2508","portland international raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","GROUP 2","1073743318","Qualifying","Qualifying","2021-05-01 16:25:00 UTC","2021-05-01 16:41:42 UTC","FINAL","11","https://racehero.io/events/rose-city-opener-xxix-gary-bockman-mem/results/1073743318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Sponsor","Lic #","Group","Make","Hometown","Color"
"Chris Heinrich","6","6","32","SM","24","45","0.076","","0.684","46.887","10","916.845","10","83.909","82.16","75.193","19.15","1","0","Advantage Collision Center/St John's Auto Center","ICSCC","Group 2","Mazda","Portland OR","Red"
"Chris Heinrich","6","6","32","SM","24","46","0.076","","0.684","46.887","10","916.845","10","83.909","82.16","75.193","19.15","1","0","Advantage Collision Center/St John's Auto Center","ICSCC","Group 2","Mazda","Portland OR","Red"
"Jason Rawlins","7","7","20","SM","2","3","0.113","","0.797","1:21.098","11","951.056","3","84.022","82.05","79.737","21.065","1","0","Miatacage.com, G-LOC brakes","SCCA","Group 2","Mazda","Gaston OR","Rd/blk"
"Jason Rawlins","7","7","20","SM","2","4","0.113","","0.797","1:21.098","11","951.056","3","84.022","82.05","79.737","21.065","1","0","Miatacage.com, G-LOC brakes","SCCA","Group 2","Mazda","Gaston OR","Rd/blk"
"Jason Starr","8","8","24","SM","10","19","0.481","","1.278","1:29.55","11","959.508","4","84.503","81.583","79.034","21.065","1","0","Eric Jones Motorsports","SCCA","Group 2","Mazda","Palm Springs CA","Blue"
"Jason Starr","8","8","24","SM","10","20","0.481","","1.278","1:29.55","11","959.508","4","84.503","81.583","79.034","21.065","1","0","Eric Jones Motorsports","SCCA","Group 2","Mazda","Palm Springs CA","Blue"
"Adam Smalley","9","9","68","SM","5","9","0.156","","1.434","2:01.887","9","991.845","9","84.659","81.433","62.556","17.235","2","0","Smak Plastics, Flextank, columbia manufacturing, Choquer Creative","SCCA","Group 2","Mazda","Battle Ground WA","Camo/Yellow"
"Adam Smalley","9","9","68","SM","5","10","0.156","","1.434","2:01.887","9","991.845","9","84.659","81.433","62.556","17.235","2","0","Smak Plastics, Flextank, columbia manufacturing, Choquer Creative","SCCA","Group 2","Mazda","Battle Ground WA","Camo/Yellow"
"Dave Dunning","10","10","43","SM","23","43","0.091","","1.525","46.103","10","916.061","10","84.75","81.345","75.257","19.15","1","0","Advantage Collision Center/St John's Auto Center","ICSCC","Group 2","Mazda","Portland OR","Blu/Green"
"Dave Dunning","10","10","43","SM","23","44","0.091","","1.525","46.103","10","916.061","10","84.75","81.345","75.257","19.15","1","0","Advantage Collision Center/St John's Auto Center","ICSCC","Group 2","Mazda","Portland OR","Blu/Green"
"Kyle Freiheit","11","11","74","SM","11","21","0.004","","1.529","1:05.738","9","935.696","3","84.754","81.341","66.31","17.235","2","0","TFR, Hoosier, GLOC","SCCA","Group 2","Mazda","Redmond WA","Black/Green"
"Kyle Freiheit","11","11","74","SM","11","22","0.004","","1.529","1:05.738","9","935.696","3","84.754","81.341","66.31","17.235","2","0","TFR, Hoosier, GLOC","SCCA","Group 2","Mazda","Redmond WA","Black/Green"
"James Wetter","12","12","73","SM","12","23","0.086","","1.615","1:06.299","9","936.257","3","84.84","81.259","66.27","17.235","2","0","G-Loc - Kingston Mini Storage","SCCA","Group 2","Mazda","Bainbridge Island WA","Green"
"James Wetter","12","12","73","SM","12","24","0.086","","1.615","1:06.299","9","936.257","3","84.84","81.259","66.27","17.235","2","0","G-Loc - Kingston Mini Storage","SCCA","Group 2","Mazda","Bainbridge Island WA","Green"
"John Connelly","13","13","46","SM","6","11","0.778","","2.393","1:42.703","11","972.661","4","85.618","80.52","77.965","21.065","1","0","Lesher Motorsports / Weyland-Yutani Corp.","SCCA","Group 2","Mazda","Portland OR","Dark Blue"
"John Connelly","13","13","46","SM","6","12","0.778","","2.393","1:42.703","11","972.661","4","85.618","80.52","77.965","21.065","1","0","Lesher Motorsports / Weyland-Yutani Corp.","SCCA","Group 2","Mazda","Portland OR","Dark Blue"
"Scott Vondrachek","14","14","95","SM","18","36","0.481","","2.874","57.144","10","927.102","9","86.099","80.071","74.361","19.15","1","0","SCCA","Group 2","Mazda","West Linn OR","Red"
"Scott Vondrachek","14","14","95","SM","18","35","0.481","","2.874","57.144","10","927.102","9","86.099","80.071","74.361","19.15","1","0","SCCA","Group 2","Mazda","West Linn OR","Red"
"Mike Tripp","15","15","135","SM","22","42","0.405","","3.279","1:08.718","10","938.676","10","86.504","79.696","73.444","19.15","1","0","ICSCC","Group 2","Mazda","Freeland WA","White"
"Mike Tripp","15","15","135","SM","22","41","0.405","","3.279","1:08.718","10","938.676","10","86.504","79.696","73.444","19.15","1","0","ICSCC","Group 2","Mazda","Freeland WA","White"
"Dave Sutherland","16","16","62","SM","16","31","0.093","","3.372","49.894","10","919.852","8","86.597","79.61","74.947","19.15","1","0","Wyatt Fire Protection","SCCA","Group 2","Mazda","Sherwood OR","Red/Black"
"Dave Sutherland","16","16","62","SM","16","32","0.093","","3.372","49.894","10","919.852","8","86.597","79.61","74.947","19.15","1","0","Wyatt Fire Protection","SCCA","Group 2","Mazda","Sherwood OR","Red/Black"
"Brian Anderson","17","17","19","SM","17","34","0.135","","3.507","3 Laps","7","692.077","3","86.732","79.486","69.729","13.405000000000001","2","0","Maximum Effort Racing","ICSCC","Group 2","Mazda","Battle Ground WA","Silver/Black"
"Brian Anderson","17","17","19","SM","17","33","0.135","","3.507","3 Laps","7","692.077","3","86.732","79.486","69.729","13.405000000000001","2","0","Maximum Effort Racing","ICSCC","Group 2","Mazda","Battle Ground WA","Silver/Black"
"Majid  'MJ' Hajari","18","18","08","SM","14","27","0.603","","4.110","56.656","10","926.614","9","87.335","78.937","74.4","19.15","1","0","Casa Bella Granite & Marble","SCCA","Group 2","Mazda","Portland OR","Red/Gray"
"Majid  'MJ' Hajari","18","18","08","SM","14","28","0.603","","4.110","56.656","10","926.614","9","87.335","78.937","74.4","19.15","1","0","Casa Bella Granite & Marble","SCCA","Group 2","Mazda","Portland OR","Red/Gray"
"Mark Higinbotham","19","19","30","SM","8","16","0.039","","4.149","44.058","10","914.016","3","87.374","78.902","75.425","19.15","1","0","Medical Dynamics","ICSCC","Group 2","Mazda","Federal Way WA","Red"
"Mark Higinbotham","19","19","30","SM","8","15","0.039","","4.149","44.058","10","914.016","3","87.374","78.902","75.425","19.15","1","0","Medical Dynamics","ICSCC","Group 2","Mazda","Federal Way WA","Red"
"Joe Blair","20","20","36","SM","13","26","0.132","","4.281","51.083","10","921.041","10","87.506","78.783","74.85","19.15","1","0","Blairco Heating/Miatacage.com","ICSCC","Group 2","Mazda","Camas WA","Wh/Blu"
"Joe Blair","20","20","36","SM","13","25","0.132","","4.281","51.083","10","921.041","10","87.506","78.783","74.85","19.15","1","0","Blairco Heating/Miatacage.com","ICSCC","Group 2","Mazda","Camas WA","Wh/Blu"
"Sean Hester","21","21","07","SM","20","39","1.681","","5.962","7 Laps","3","312.895","3","89.187","77.298","66.099","5.745","1","0","ICSCC","Group 2","Mazda","Redmond WA","Blue"
"Sean Hester","21","21","07","SM","20","40","1.681","","5.962","7 Laps","3","312.895","3","89.187","77.298","66.099","5.745","1","0","ICSCC","Group 2","Mazda","Redmond WA","Blue"
"James Coshow","22","22","99","SM","15","30","0.125","","6.087","1:47.867","10","977.825","8","89.312","77.19","70.503","19.15","1","0","Adult Daycare","SCCA","Group 2","Mazda","Portland OR","Black"
"James Coshow","22","22","99","SM","15","29","0.125","","6.087","1:47.867","10","977.825","8","89.312","77.19","70.503","19.15","1","0","Adult Daycare","SCCA","Group 2","Mazda","Portland OR","Black"
"Dan Twomey","23","23","7","SM","19","37","1.376","","7.463","1:59.824","10","989.782","8","90.688","76.019","69.652","19.15","1","0","Jensen Realtor Group, Pat's Autosport","SCCA","Group 2","Mazda","Port Orchard WA","Black"
"Dan Twomey","23","23","7","SM","19","38","1.376","","7.463","1:59.824","10","989.782","8","90.688","76.019","69.652","19.15","1","0","Jensen Realtor Group, Pat's Autosport","SCCA","Group 2","Mazda","Port Orchard WA","Black"
"J R Gregory","24","1","218","PRO44","25","1","3.497","","10.960","0","7","929.967","6","94.185","73.196","51.892","13.405000000000001","1","0","Flyin' Lion Racing","ICSCC","Group 2","Porsche","Portland OR","Red"
"J R Gregory","24","1","218","PRO44","25","","3.497","","10.960","0","7","929.967","6","94.185","73.196","51.892","13.405000000000001","1","0","Flyin' Lion Racing","ICSCC","Group 2","Porsche","Portland OR","Red"
"Daniel Shrader","25","1","139","CR","21","2","21.236","","32.196","0","1","149.213","1","115.421","59.729","46.202","1.915","1","0","St. John's Auto Center/Advantage Collision Center","ICSCC","Group 2","VW","Vancouver WA","Wht/Blu"
"Daniel Shrader","25","1","139","CR","21","1","21.236","","32.196","0","1","149.213","1","115.421","59.729","46.202","1.915","1","0","St. John's Auto Center/Advantage Collision Center","ICSCC","Group 2","VW","Vancouver WA","Wht/Blu"
"Andrew Gilchrist","26","24","71","SM","0","","","","","10 Laps","0","649.382","0","0.0","0.0","0.0","0.0","0","0","SCCA","Group 2","Mazda","Eugene OR","Blue"
"Andrew Gilchrist","26","24","71","SM","0","","","","","10 Laps","0","649.382","0","0.0","0.0","0.0","0.0","0","0","SCCA","Group 2","Mazda","Eugene OR","Blue"
