"Event ID","Event Name","Started At","Ended At"
"50-720-2147484076-20180818","Dash For Kids XXXIV","2018-08-17 18:54:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","GROUP 4","1073743087","Practice Group 4","Practice","2018-08-18 16:45:00 UTC","2018-08-18 17:01:28 UTC","PROVISIONAL","9","https://racehero.io/events/dash-for-kids-xxxiv/results/1073743087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","Sponsor","Lic #","Lic.","Make","Hometown","Color"
"Curt Wikstrom","11","2","44","ST","12","2","","","1:12.263","2 Laps","7","738.187","7","84.01","84.718","67.49","13.839","0","IRDC","Group 4","Ray's Auto Center/ T & T Tire Factory/ Genuine Auto Glass","1244","ICSCC","Chevrolet","Fox Island WA","Torch Red"
"Sean Peters","12","6","34","ITE","13","5","","","1:13.190","1:04.683","8","856.387","3","84.937","83.794","66.486","15.816","0","CSCC","Group 4","1406","ICSCC","Ford","Salem OR","White"
"Pete Nicacio","13","2","26","GT2","3","2","","","1:13.236","2:02.803","9","889.048","1","84.983","83.749","72.049","17.793","0","NWMS","Group 4","Nicacio Motorsports","1470","ICSCC","Ford","Richland WA","Blue"
"Olivier Henrichot","14","1","11","SE46","14","2","","","1:13.880","0","9","937.228","5","85.627","83.119","68.345","17.793","0","CSCC","Group 4","Rhom innovations, Hard motorsports, Hoosiers, Carbotech, Summit","1404","ICSCC","BMW","Tigard OR","Black"
"Bud Reichard","15","2","1","GT3","7","1","","","1:14.520","3 Laps","5","565.761","3","86.267","82.502","62.899","9.885","0","IRDC","Group 4","AES Inc.","1001","ICSCC","Mazda","Seattle Wa","Green"
"Gary Ochi","16","2","46","SE46","18","4","","","1:14.867","1 Lap","8","865.156","7","86.614","82.171","65.812","15.816","0","SCCBC","Group 4","C-perfomance, Puma, G-shock, Livestock","1510","ICSCC","BMW","Vancouver BC","White"
"Eric Krause","17","3","39","ST","20","4","","","1:15.127","1 Lap","8","878.282","3","86.874","81.926","64.828","15.816","0","IRDC","Group 4","EKR / JK Consulting","1039","ICSCC","Porsche","Woodinville WA","Red/Wht"
"Will Lin","18","3","23","SE46","23","","","","1:16.102","1 Lap","8","908.201","7","87.849","81.016","62.693","15.816","0","SCCBC","Group 4","C Performance","1412","ICSCC","BMW","Vancouver BC","Blue"
"Steven Powell","19","7","133","ITE","24","","","","1:16.153","26.38","7","818.084","7","87.9","80.969","60.899","13.839","0","CSCC","Group 4","Ryon Welding/  Oil Filter Service/  Julie ""The Good Wife"" Powell","1133","ICSCC","FFR","Beavercreek OR","Yellow"
"Ryan O'Connor","20","4","92","ST","17","3","","","1:16.984","1 Lap","8","871.754","5","88.731","80.211","65.314","15.816","0","SCCBC","Group 4","Bloising Saddles Racing","2018-0120","CACC","BMW","Vancouver BC","Black/Red"
"Zack George","21","4","132","SE46","30","","","","1:18.543","2 Laps","7","896.743","7","90.29","78.826","55.557","13.839","0","IRDC","Group 4","Rays Auto Center - BimmerFAHRT","1432","ICSCC","BMW","Yakima WA","Rad"
"John Volpe","22","5","179","ST","22","5","","","1:19.039","2 Laps","7","819.987","3","90.786","78.395","60.758","13.839","0","IRDC","Group 4","1479","ICSCC","Porsche","Snohomish WA","Silver"
"Brett McKown","23","5","169","SE46","16","3","","","1:19.056","1 Lap","8","886.781","3","90.803","78.381","64.207","15.816","0","CSCC","Group 4","Bloising Saddles Racing","1169","ICSCC","BMW","Hillsboro OR","Silver"
"Eric Blois","24","6","113","ST","26","","","","1:19.640","39.082","6","922.397","6","91.387","77.88","46.296","11.862","0","CSCC","Group 4","Bloising Saddles Racing","1092","ICSCC","Toyota","Beaverton OR","Yellow/Black"
"John McDermott","25","6","75","SE46","6","1","","","1:19.883","1 Lap","8","870.921","6","91.63","77.673","65.376","15.816","0","IRDC","Group 4","Loma hair care/ GoEnzo.com / Car Tender / Grip Racing","1075","ICSCC","BMW","Seattle WA","White over Red"
"Brian Anderson","26","1","47","AS","21","3","","","1:20.352","0","5","638.78","4","92.099","77.278","55.709","9.885","0","CSCC","Group 4","Aldridge Motorsports & Engineering","1443","ICSCC","Mercury","Battle Ground WA","Wh/Rd"
"Brian Rissberger","27","2","18","AS","15","1","","","1:21.890","0 Laps","5","635.975","4","93.637","76.008","55.955","9.885","0","TC","Group 4","Errin/Rissberger Motorsports","1118","ICSCC","Chevrolet","Aurora OR","Blue"
"Sean Hester","28","8","178","ITE","29","","","","1:22.261","1:38.036","7","889.74","2","94.008","75.708","55.994","13.839","0","IRDC","Group 4","1269","ICSCC","BMW","Redmond WA","White/Blue"
"Charles Cope","29","9","198","ITE","27","","","","1:23.111","4 Laps","3","478.438","2","94.858","75.03","44.628","5.931","0","CSCC","Group 4","Dynasport","1504","ICSCC","BMW","Salem OR","Blue/Or"
"Curtis Creager","30","7","118","SE46","25","","","","1:25.345","2 Laps","7","872.086","2","97.092","73.304","57.128","13.839","0","IRDC","Group 1","1544","ICSCC","BMW","Issaquah WA"
"John Rissberger","31","3","10","AS","19","2","","","1:29.352","4:03.287","7","882.067","6","101.099","70.398","56.481","13.839","0","TC","Group 4","Sheryl/Rissberger Motorsports","1010","ICSCC","Chev","Aurora OR","Blue"
"Kevin Smith","32","4","03","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TC","Group 4","Stacey Smith","1003","ICSCC","Pontiac","Hillsboro OR","Yellow"
"Scott Norton","33","7","12","ST","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Group 4","Norton Racing","1293","ICSCC","Austin Healey","Edmonds WA","Silver"
"Frank McKinnon","34","3","33","GT1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Group 4","Go-Pro Camera","33","ICSCC","Ford","Portland OR","Red"
"Todd Cook","35","5","55","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA","Group 4","American Precision Industries / Mountain View Graphics, Eric Heaton Automotive","SCCA","Ford","Hillsboro OR","White / Blue"
"Tom Nelson","36","4","62","GT1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INEX","Group 4","INEX","Chevrolet","West Richland WA","Blue"
"Michael S Kelley","37","10","66","ITE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA","Group 4","Cobra Car Tops","SCCA","SCCA","Ford","Boring OR","White"
"Rick Bostrom","38","5","155","GT1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Group 4","Linda Woj / Tremco Barrier Solutions","1155","ICSCC","Pontiac","Tacoma WA","Red"
"Igor Levine","39","6","171","GT1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Group 4","PartsRack","1516","ICSCC","Dodge","Woodinville WA","Yellow"
