"Kevin Doyle","12","9","299","SPM","32","","","","7.522","10:35.964","11","1193.853","7","89.07","79.906","65.577","21.747","0","BMWCCA","Group 1","KD Motorsports","1299","ICSCC","Ford","Bellevue WA","Black"
"Martin Berryman","13","2","150","PRO3","9","4","","","7.630","48.01","8","839.821","6","89.178","79.809","67.797","15.816","0","SCCBC","Group 1","BimmerWorld/DiffsOnline.com","1450","ICSCC","BMW","Coquitlam BC","Red"
"Corey Peters","14","3","244","PRO3","8","3","","","7.927","5:19.367","11","1111.178","3","89.475","79.544","70.456","21.747","0","IRDC","Group 1","KD Motorsports","1347","ICSCC","BMW","Newcastle WA","Green"
"Gamaliel Aguilar-Gamez","15","4","209","PRO3","4","2","","","8.437","6:56.374","12","1208.185","6","89.985","79.093","70.69","23.724","0","IRDC","Group 1","Track Attack | Racer on Rails","1399","ICSCC","BMW","Renton WA","Grey"
"Jeff McAffer","16","5","24","PRO3","10","5","","","8.459","6:58.413","12","1210.224","5","90.007","79.074","70.571","23.724","0","IRDC","Group 1","KD Motorsports / Scared Hare Racing","1024","ICSCC","BMW","Kirkland WA","Green/Black"
"Daniele Hovington","17","6","91","PRO3","35","","","","8.560","7:21.194","7","1233.005","3","90.108","78.985","40.406","13.839","0","IRDC","Group 1","Lovitt Motors/Lowe Group Racing","1221","ICSCC","BMW","Bothell WA","White/Red/Blue"
"Bruce Mattare","18","10","67","SPM","26","9","","","8.760","8:53.718","10","1091.607","9","90.308","78.81","65.199","19.77","0","NWMS","Group 1","Mantis Motors","1494","ICSCC","BMW","Coeur d'Alene ID","Rd/blk"
"Matt Lowell","19","7","151","PRO3","13","8","","","8.832","0 Laps","7","766.829","5","90.38","78.748","64.969","13.839","0","CSCC","Group 1","KD Motorsports / Matt's Greenwood Auto Care","1089","ICSCC","BMW","Brier WA","Black"
"Russell Seewald","20","8","191","PRO3","22","13","","","9.495","8:00.183","12","1271.994","9","91.043","78.174","67.144","23.724","0","CSCC","Group 1","Seewald Motorsports","1191","ICSCC","BMW","Kennewick WA","Black"
"Dan Rogers","21","11","82","SPM","17","6","","","9.530","11:27.433","12","1245.322","12","91.078","78.144","68.582","23.724","0","IRDC","Group 1","Lowe Group Racing","1082","ICSCC","BMW","Anchorage AK","White"
"Bart House","22","9","124","PRO3","31","","","","9.988","7:09.861","11","1221.672","9","91.536","77.753","64.084","21.747","0","IRDC","Group 1","1540","ICSCC","BMW","Fall City WA","White"
"Bill Ecker","23","10","137","PRO3","14","9","","","10.153","7:29.114","12","1240.925","8","91.701","77.613","68.825","23.724","0","IRDC","Group 1","CK Financial Services/RedLine Oil","1364","ICSCC","BMW","Olympia WA","White"
"R G Wellington","24","11","42","PRO3","20","12","","","10.157","7:37.421","12","1249.232","9","91.705","77.61","68.367","23.724","0","IRDC","Group 1","KD Motorsports","1242","ICSCC","BMW","Tacoma WA","Royal Blue"
"Nor Coquillard","25","12","43","PRO3","28","16","","","10.254","6:58.162","11","1209.973","9","91.802","77.528","64.703","21.747","0","CSCC","Group 1","KD Motorsports","1475","ICSCC","BMW","Seattle WA","White/Green"
"Jim Cissell","26","13","119","PRO3","12","7","","","10.550","7:32.88","12","1244.691","9","92.098","77.279","68.617","23.724","0","IRDC","Group 1","VoiceGuy.com, LLC","1119","ICSCC","BMW","Seattle WA","Copper"
"Sean Hester","27","14","178","PRO3","27","15","","","10.594","6:47.729","11","1199.54","10","92.142","77.242","65.266","21.747","0","IRDC","Group 1","1269","ICSCC","BMW","Redmond WA","White/Blue"
"David Weller","28","15","6","PRO3","2","1","","","10.610","7:08.984","12","1220.795","8","92.158","77.228","69.96","23.724","0","IRDC","Group 1","425 Motorsports/Market House Meats","1395","ICSCC","BMW","Kirkland WA","Rd/Wh & Bl"
"Manfred Duske","29","12","53","SPM","23","8","","","10.614","7:20.891","9","998.78","6","92.162","77.225","64.133","17.793","0","IRDC","Group 1","Earhart Roofing, ProFormance","1352","ICSCC","BMW","Covington WA","Topaz Blue"
"Josh Voigt","30","16","211","PRO3","24","14","","","11.533","6:48.64","11","1200.451","8","93.081","76.462","65.216","21.747","0","BMWCCA","Group 1","1499","ICSCC","BMW","Kenmore WA","Black"
"Rich Reinhard","31","17","54","PRO3","18","10","","","12.005","4:26.646","8","1058.457","7","93.553","76.077","53.793","15.816","0","CSCC","Group 1","United Fueling","1254","ICSCC","BMW","Salem OR","Yel/Blk"
"Gary Martin","32","18","98","PRO3","29","17","","","12.328","7:13.583","11","1225.394","9","93.876","75.815","63.889","21.747","0","TC","Group 1","Pro Tek Automotive","1098","ICSCC","BMW","La Pine OR","Blue/Red"
"Greg Creitz","33","1","72","NCW","34","","","","12.889","0","10","1160.021","8","94.437","75.365","61.354","19.77","0","CSCC","Group 1","Columbia Pacific Development","1528","ICSCC","Porsche","Lake Oswego OR","Yellow"
"Rob Johnston","34","19","141","PRO3","19","11","","","14.052","4 Laps","3","444.434","2","95.6","74.448","48.042","5.931","0","SCCBC","Group 1","Mr.Noodles/Fresh Gourmet/Mrs.Cubbisons","1405","ICSCC","BMW","Abbotsford BC","Purple"
"Gordon Jones","35","2","25","SPU","25","2","","","15.593","5 Laps","6","1027.29","3","97.141","73.267","41.569","11.862","0","TC","Group 1","Mike Ohara BMW Service","1025","ICSCC","BMW","Tualatin OR","White"
"Frank McKinnon","36","1","33","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Group 1","Go-Pro Camera","33","ICSCC","Ford","Portland OR","Red"
"Hank Moore","37","13","44","SPM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NWMS","Group 1","Advanced Auto Fabrication","1144","ICSCC","BMW","Deer Park WA","Blue"
"Edward Whitman","38","20","70","PRO3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Group 1","Family","1170","ICSCC","BMW","Everett WA","Black"
"Will Kellogg","39","21","78","PRO3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMWCCA","Group 1","1278","ICSCC","BMW","Gig Harbor WA","Blue"
"Tim ODonnell","40","22","105","PRO3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Group 1","1334","ICSCC","BMW","Tacoma WA","White"
"Thomas Ryon","41","14","298","SPM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Group 1","Ryons Welding","1456","ICSCC","Subaru","Vancouver WA","Grey"
