"Event ID","Event Name","Started At","Ended At"
"47-2962-2147484252-20210515","British Extravaganza I #13","2021-05-15 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2205","British Extravaganza I","2962","Buttonwillow Raceway #13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","Group 1 Small Bore","1073743938","Flag Sunday","Race","2021-05-16 20:10:00 UTC","2021-05-16 20:33:33 UTC","PROVISIONAL","10","https://racehero.io/events/british-extravaganza-i-13-2021/results/1073743938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Eric French","16","1","98b","FV3","16","1","1 Lap","","1 Lap","0","9","1257.405","6","136.339","70.765","69.057","24.12","0","2021","2012 Vindicator ","Oceanside, CA","Yellow"
"Neal Rupp","17","2","5","ESR","29","2","33.477","","1 Lap","1 Lap","9","1290.882","4","139.74","69.043","67.266","24.12","0","2021","1968 PBS Mk4 Spyder","Los Angeles, CA","Grey"
"Bob Campbell","18","1","25","DSR","21","1","1.305","","1 Lap","0","9","1292.187","2","139.851","68.988","67.198","24.12","0","2021","1958 Porsche Dpecial","Santa Clarita, CA","Silver"
"Steve Meline","19","1","74","FP","17","1","3.126","","1 Lap","0","9","1295.313","6","139.687","69.069","67.036","24.12","0","2021","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Richard Grabowski","20","1","9","CP","22","1","20.817","","1 Lap","0","9","1316.13","4","141.772","68.053","65.975","24.12","0","2021","Triumph Spitfires","Laguna Beach, CA","White"
"Robert Rinck","21","1","00","FV1","28","1","40.023","","1 Lap","0","9","1356.153","9","147.4","65.455","64.028","24.12","0","2021","Caldwell 913","Arcadia, CA","Black"
"Tim O'Brien","22","3","94","EP","27","4","2.922","","1 Lap","1:27.257","9","1359.075","8","148.494","64.972","63.891","24.12","0","2021","1967 MG Midget","Los Angeles, CA","Blue"
"Shelley Hiestand","23","2","59","EPGT","24","2","2 Laps","","3 Laps","3 Laps","7","1282.874","4","141.19","68.333","52.644","18.76","0","2021","1960 Austin Healey Bugeye Sprite","Las Vegas,NV","Blue"
"Shannon Penrith","24","2","32","CS","18","1","1:26.743","","3 Laps","3 Laps","7","1369.617","7","140.516","68.661","49.31","18.76","0","2021","1965 Austin Mini","Ojai, CA","Black/Yellow"
"Ken Rodenbush","25","6","48","DP","23","7","1 Lap","","4 Laps","4 Laps","6","838.332","6","137.238","70.301","69.051","16.080000000000002","0","2021","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Mordy Dunst","26","1","25r","DPGT","12","1","12.791","","4 Laps","0","6","851.123","6","134.067","71.964","68.014","16.080000000000002","1","2021"," Triumph TR4","Bradbury,Ca","Red"
"Malcolm Cox","27","4","80","EP","26","3","1:07.647","","4 Laps","4 Laps","6","918.77","4","147.964","65.205","63.006","16.080000000000002","0","1960 MG","Napa. CA","Red","MGA"
"Josh Rodenbush","28","7","68v","DP","14","5","4 Laps","","8 Laps","8 Laps","2","276.706","2","134.414","71.778","69.735","5.36","0","2021","1966 Volvo P1800S","Lafayette, CA","Red"
"Michael Blakemore","29","1","98","FV","25","1","37.605","","8 Laps","0","2","314.311","2","149.241","64.647","61.391","5.36","0","2021","1973 Volkswagen Cheetah","Laguna Beach, CA","White"
