"Event ID","Event Name","Started At","Ended At"
"47-2962-2147484252-20210515","British Extravaganza I #13","2021-05-15 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2205","British Extravaganza I","2962","Buttonwillow Raceway #13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","Group 1 Small Bore","1073743935","Flag  Saturday","Race","2021-05-15 20:10:00 UTC","2021-05-15 20:32:43 UTC","PROVISIONAL","9","https://racehero.io/events/british-extravaganza-i-13-2021/results/1073743935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ken Rodenbush","16","6","48","DP","10","3","6.112","","2:02.831","46.558","9","1275.752","6","136.722","70.567","68.063","24.12","0","2021","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Bart Smith","17","1","17","CS","21","2","1.913","","2:04.744","0","9","1277.665","3","139.475","69.174","67.961","24.12","0","2021","1962 Austin Mini Cooper","Cayon Lake, CA","Red/White"
"Stephen Jones","18","7","100","DP","25","6","1:02.037","","3:06.781","1:50.508","9","1339.702","4","139.779","69.023","64.814","24.12","0","2021","1971 Triumph GT6","Tucson, AZ","Orange"
"Shannon Penrith","19","2","32","CS","19","1","1 Lap","","1 Lap","1 Lap","8","1151.124","4","139.372","69.225","67.051","21.44","0","2021","1965 Austin Mini","Ojai, CA","Black/Yellow"
"Shelley Hiestand","20","2","59","EPGT","17","3","22.818","","1 Lap","1 Lap","8","1173.942","3","139.034","69.393","65.748","21.44","0","2021","1960 Austin Healey Bugeye Sprite","Las Vegas,NV","Blue"
"Neal Rupp","21","2","5","ESR","20","2","10.280","","1 Lap","1 Lap","8","1184.222","6","143.913","67.041","65.177","21.44","0","2021","1968 PBS Mk4 Spyder","Los Angeles, CA","Grey"
"Eric French","22","1","98b","FV3","15","1","6.141","","1 Lap","0","8","1190.363","5","137.316","70.261","64.841","21.44","1","2021","2012 Vindicator ","Oceanside, CA","Yellow"
"Bob Campbell","23","1","25","DSR","23","1","7.284","","1 Lap","0","8","1197.647","5","145.235","66.43","64.446","21.44","0","2021","1958 Porsche Dpecial","Santa Clarita, CA","Silver"
"Robert Rinck","24","1","00","FV1","24","1","19.807","","1 Lap","0","8","1217.454","4","146.946","65.657","63.398","21.44","0","2021","Caldwell 913","Arcadia, CA","Black"
"Steve Meline","25","1","74","FP","28","1","0.729","","1 Lap","0","8","1218.183","5","144.586","66.728","63.36","21.44","0","2021","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Richard Grabowski","26","1","9","CP","30","","28.380","","1 Lap","0","8","1246.563","0","0.0","0.0","61.917","13.4","0","2021","1969 Porsche 911","Laguna Beach, CA","White"
"Michael Blakemore","27","1","98","FV","26","1","16.204","","1 Lap","0","8","1262.767","6","147.221","65.534","61.123","21.44","0","2021","1973 Volkswagen Cheetah","Laguna Beach, CA","White"
"Denie Hiestand","28","3","83","EPGT","7","2","1 Lap","","2 Laps","2 Laps","7","1142.211","6","134.198","71.894","59.127","18.76","0","2021","1976 Lancia Scorpion","Las Vegas, NV","White"
"Scott A'Dair","29","8","155","DP","30","7","1 Lap","","3 Laps","3 Laps","6","1106.905","2","164.225","58.749","52.297","16.08","1","2021","1968 Triumph TR250","Soulsbyville, CA","Blue"
"Tim O'Brien","30","3","94","EP","22","3","3 Laps","","6 Laps","6 Laps","3","470.717","3","152.368","63.32","61.489","8.04","0","2021","1967 MG Midget","Los Angeles, CA","Blue"
"Stephen Tierney","31","9","56","DP","31","","1 Lap","","7 Laps","7 Laps","2","852.235","0","0.0","0.0","22.642","5.36","0","2021","1967 Triumph GT6","Escondido, CA","Black"
"John Curry","32","2","67","CR","27","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021","1994 Mazda Miata","Simi Valley, CA","White"
"Diane Cox","33","4","80","EP","29","4","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1960 MG","Napa. CA","Red","MGA"
