"Event ID","Event Name","Started At","Ended At"
"47-2962-2147484252-20210515","British Extravaganza I #13","2021-05-15 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2205","British Extravaganza I","2962","Buttonwillow Raceway #13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","Group 1 Small Bore","1073743937","Qualifying Sunday","Qualifying","2021-05-16 16:30:00 UTC","2021-05-16 16:54:00 UTC","PROVISIONAL","9","https://racehero.io/events/british-extravaganza-i-13-2021/results/1073743937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Stephen Jones","19","6","100","DP","24","7","0.280","","13.548","8.613","8","1380.558","8","136.324","70.773","55.908","21.44","0","2021","1971 Triumph GT6","Tucson, AZ","Orange"
"Bart Smith","20","2","17","CS","12","1","0.389","","13.937","0 Laps","8","1303.319","8","136.713","70.571","59.221","21.44","0","2021","1962 Austin Mini Cooper","Cayon Lake, CA","Red/White"
"Bob Campbell","21","1","25","DSR","25","1","1.636","","15.573","0","8","1357.131","7","138.349","69.737","56.873","21.44","0","2021","1958 Porsche Dpecial","Santa Clarita, CA","Silver"
"Richard Grabowski","22","1","9","CP","28","1","0.505","","16.078","0","7","1282.94","3","138.854","69.483","52.642","18.76","0","2021","1962 Triumph Spuirfire","Laguna Beach, CA","White"
"Ken Rodenbush","23","7","48","DP","16","4","1.489","","17.567","6 Laps","3","635.724","2","140.343","68.746","45.529","8.040000000000001","0","2021","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Shelley Hiestand","24","2","59","EPGT","14","2","0.258","","17.825","1 Lap","3","627.158","2","140.601","68.62","46.151","8.040000000000001","0","2021","1960 Austin Healey Bugeye Sprite","Las Vegas,NV","Blue"
"Michael Blakemore","25","1","98","FV","15","1","1.254","","19.079","0","8","1389.939","8","141.855","68.013","55.53","21.44","0","2021","1973 Volkswagen Cheetah","Laguna Beach, CA","White"
"Diane Cox","26","3","80","EP","17","3","2.786","","21.865","1 Lap","3","643.563","3","144.641","66.703","44.975","8.040000000000001","0","1960 MG","Napa. CA","Red","MGA"
"Tim O'Brien","27","4","94","EP","21","4","1.997","","23.862","12:25.301","8","1418.548","6","146.638","65.795","54.411","21.44","0","2021","1967 MG Midget","Los Angeles, CA","Blue"
"Robert Rinck","28","1","00","FV1","22","1","0.202","","24.064","0","7","1269.638","6","146.84","65.704","53.193","18.76","0","2021","Caldwell 913","Arcadia, CA","Black"
"Neal Rupp","29","2","5","ESR","0","","","","","4 Laps","0","526.0","0","0.0","0.0","0.0","0.0","0","2021","1968 PBS Mk4 Spyder","Los Angeles, CA","Grey"
