"Event ID","Event Name","Started At","Ended At"
"47-2962-2147484252-20210515","British Extravaganza I #13","2021-05-15 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2205","British Extravaganza I","2962","Buttonwillow Raceway #13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","Group 1 Small Bore","1073743933","Timed Saturday","Practice","2021-05-15 15:00:00 UTC","2021-05-15 15:13:10 UTC","PROVISIONAL","4","https://racehero.io/events/british-extravaganza-i-13-2021/results/1073743933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Denie Hiestand","14","2","83","EPGT","10","2","1.468","","14.579","2 Laps","2","476.448","2","138.504","69.659","40.5","5.36","0","2021","1976 Lancia Scorpion","Las Vegas, NV","White"
"Shelley Hiestand","15","3","59","EPGT","17","3","1.005","","15.584","1 Lap","3","653.726","3","139.509","69.157","44.275","8.040000000000001","0","2021","1960 Austin Healey Bugeye Sprite","Las Vegas,NV","Blue"
"Clarke Kneisel","16","1","62","GTL","5","1","0.491","","16.075","0","4","744.482","3","140.0","68.914","51.837","10.72","0","2021","1956 Austin Healey 100m","Quartz Hill, CA","Silver"
"Neal Rupp","17","1","5","ESR","23","1","10.873","","26.948","0","3","685.287","3","150.873","63.948","42.236","8.040000000000001","0","2021","1968 PBS Mk4 Spyder","Los Angeles, CA","Grey"
"Tim O'Brien","18","3","94","EP","13","1","0.189","","27.137","1 Lap","3","682.643","3","151.062","63.868","42.4","8.040000000000001","0","2021","1967 MG Midget","Los Angeles, CA","Blue"
"John Curry","19","1","67","CR","14","1","0.343","","27.480","0","3","688.872","3","151.405","63.723","42.017","8.040000000000001","0","2021","1994 Mazda Miata","Simi Valley, CA","White"
"Bart Smith","20","1","17","CS","22","2","0.319","","27.799","0","3","687.645","3","151.724","63.589","42.091","8.040000000000001","0","2021","1962 Austin Mini Cooper","Cayon Lake, CA","Red/White"
"Steve Meline","21","1","74","FP","11","1","1.820","","29.619","0","3","686.928","3","153.544","62.835","42.135","8.040000000000001","0","2021","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Steve Feig","22","2","21","ESR","25","2","0.339","","29.958","1 Lap","2","535.192","1","153.883","62.697","36.054","5.36","0","2021","1968 PBS Mk6","Norco, CA","White"
"Bob Campbell","23","1","25","DSR","29","","0.674","","30.632","0","2","737.301","2","154.557","62.424","26.171","5.36","0","2021","1958 Porsche Dpecial","Santa Clarita, CA","Silver"
"Shannon Penrith","24","2","32","CS","21","1","0.986","","31.618","1:35.575","3","783.22","2","155.543","62.028","36.955","8.040000000000001","0","2021","1965 Austin Mini","Ojai, CA","Black/Yellow"
"Eric French","25","1","98b","FV3","27","1","3.856","","35.474","0","3","729.89","3","159.399","60.527","39.655","8.040000000000001","0","2021","2012 Vindicator ","Oceanside, CA","Yellow"
"Robert Rinck","26","1","00","FV1","28","1","0.213","","35.687","0","3","728.298","3","159.612","60.447","39.742","8.040000000000001","0","2021","Caldwell 913","Arcadia, CA","Black"
"Dennis Ambayec","27","1","96","FV2","26","1","0.365","","36.052","0","3","727.789","3","159.977","60.309","39.77","8.040000000000001","0","2018","1978 B Lynx","Castaic, CA","Orange"
"Diane Cox","28","4","80","EP","19","3","0.244","","36.296","1 Lap","3","710.195","2","160.221","60.217","40.755","8.040000000000001","0","1960 MG","Napa. CA","Red","MGA"
"Michael Blakemore","29","1","98","FV","9","1","11.298","","47.594","0","3","720.178","2","171.519","56.25","40.19","8.040000000000001","0","2021","1973 Volkswagen Cheetah","Laguna Beach, CA","White"
