"Event ID","Event Name","Started At","Ended At"
"358-48-2147483660-20201010","GGR Porsches at the Point II","2020-10-10 15:20:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","PCA Race Group","1073741861","Sprint 3","Race","2020-10-11 21:20:00 UTC","2020-10-11 21:43:00 UTC","PROVISIONAL","14","https://racehero.io/events/ggr-porsches-at-the-point-ii/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region","Ltype"
"MICHAEL CULLINAN","11","3","59","SP911","18","4","1.616","","1:15.480","21.707","14","1601.12","8","112.393","80.717","79.324","35.28","0","GREEN","77 911","PCA SPRINT","GG","FULL"
"KAREN HOLMES","12","4","36","SP911","19","5","1.180","","1:16.660","22.887","14","1602.3","11","112.484","80.651","79.266","35.28","0","RED","73 911 S","PCA SPRINT","SVR","FULL"
"CHARLES WIRKEN","13","1","903","GTD1","17","1","0.236","","1:16.896","0","14","1602.536","9","112.254","80.817","79.254","35.28","0","WHITE/RED/BLUE","16 GT4 CLUBSPORT","PCA SPRINT","AZ","FULL"
"B J NICHOLS","14","1","64","GTC7","8","1","16.518","","1:33.414","0","14","1619.054","9","111.435","81.411","78.446","35.28","0","RED/BLACK","18 991.2 CUP","PCA SPRINT","CIN","FULL"
"HEATH SPENCER","15","1","110","SPB","15","1","1.624","","1:35.038","0","14","1620.678","2","114.511","79.224","78.367","35.28","0","RED","97 BOXSTER","PCA SPRINT","GG","FULL"
"MARK SMITH","16","2","681","SPB","16","3","1.947","","1:36.985","1.947","14","1622.625","13","114.52","79.218","78.273","35.28","0","BLUE/ORANGE","98 BOXSTER","PCA SPRINT","GG","FULL"
"TIM SMITH","17","3","07","SPB","21","4","1 Lap","","1 Lap","1 Lap","13","1528.282","6","115.91","78.268","77.169","32.76","0","BLUE","98 BOXSTER","PCA SPRINT","GG","FULL"
"ANDREW FORREST","18","4","14","SPB","22","5","7.998","","1 Lap","1 Lap","13","1536.28","4","116.634","77.782","76.767","32.76","0","WHITE","99 BOXSTER","PCA SPRINT","GG","FULL"
"KELLY McKNIGHT","19","5","65","SPB","25","6","2.340","","1 Lap","1 Lap","13","1538.62","6","116.527","77.853","76.651","32.76","0","SILVER","99 BOXSTER","PCA SPRINT","GG","FULL"
"TRYGVE ISAACSON","20","6","95","SPB","16","2","0.883","","1 Lap","1 Lap","13","1539.503","10","116.948","77.573","76.607","32.76","0","MAROON","98 BOXSTER","PCA SPRINT","GG","FULL"
"DAVID HIGGINS","21","5","40","SP911","23","7","17.997","","1 Lap","1 Lap","13","1557.5","6","115.223","78.734","75.721","32.76","1","ORANGE","75 911","PCA SPRINT","SVR","FULL"
"GREG CHIOCCO","22","1","39","SP1","27","1","1:11.898","","1 Lap","0","13","1629.398","13","123.082","73.707","72.38","32.76","0","SILVER","85 944","PCA SPRINT","GG","FULL"
"RON RANDOLPH","23","1","09","GTB1","24","1","1 Lap","","2 Laps","0","12","1567.117","12","119.284","76.054","69.468","30.24","1","BLACK","08 CAYMAN S","PCA SPRINT","GG","FULL"
"BEHRAM SOONAWALA","24","6","81","SP911","28","9","7 Laps","","9 Laps","9 Laps","5","752.803","3","114.059","79.538","60.255","12.6","1","RED/WHITE","75 911 SC","PCA SPRINT","GG","FULL"
"SCOTT WINDERS","25","4","3","GT3","1","1","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","87 911","PCA SPRINT","GG","FULL"
"BRIAN LOWRANCE","26","5","10","GT3","2","2","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","69 911","PCA SPRINT","GG","FULL"
"SEAN VAN GELDER","27","7","8","SP911","10","2","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","86 911","PCA SPRINT","SVR","P2"
"ROBERT MURILLO","28","8","82","SP911","20","6","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRAY","85 911 CARRERA","PCA SPRINT","GG","FULL"
"WILLIAM RAMSEY","29","9","61","SP911","26","8","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUBERGINE","73 911","PCA SPRINT","SNV","FULL"
