"Event ID","Event Name","Started At","Ended At"
"547-2315-2147484242-20220604","Calabogie Spring Classic","2022-06-04 13:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","Super Production Challenge","1073742955","Qualifying","Qualifying","2022-06-04 15:20:00 UTC","2022-06-04 15:51:27 UTC","PROVISIONAL","12","https://racehero.io/events/calabogie-spring-classic/results/1073742955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Sponsor","Make","Club"
"Joel Watts  (R)","22","7","17","SPC-P","15","4","0.252","","9.342","0 Laps","6","1135.62","2","145.212","125.196","96.053","30.299999999999997","2","Ottawa ON","Calabogie Motorsports Park / Twoth Autosport","2007 Honda Civic Si","TWOth Autosport"
"Greg Bell","23","8","30","SPC-P","36","14","0.142","","9.484","5:46.149","11","1878.356","6","145.354","125.074","106.465","55.55","0","Kanata ON","Digital Unity","2014 Toyota GT86","Team Unity / Ry-Spec Racing"
"Yannick Lupien","24","9","34","SPC-P","16","5","0.157","","9.641","2:10.705","11","1662.912","5","145.511","124.939","120.259","55.55","1","Mascouche QC","MBR / Perry Performance & Competition / Paxyl / Lupien Solution Inc.","2012 Mini Cooper S JCW","Lupien Racing"
"Daniel Blanchette","25","10","89","SPC-P","31","12","0.344","","9.985","42.403","9","1574.61","6","145.855","124.644","103.911","45.449999999999996","1","Becancour, QC","Trois-Riviere Honda / Auberge Godefroy / Clotures Cambrek / Vignoble Le Fief de la Riviere ","2006 Acura CSX","Equipe de Course 89"
"Paul Gravel","26","11","48","SPC-P","24","9","0.147","","10.132","5:44.568","11","1876.775","10","146.002","124.519","106.555","55.55","2","Saint-Guillaume QC","Groupe Financier Solution Retraite, Jeannot Plamondon / LDSDyno Shevas / Serbo","2006 Mini Cooper S JCW","Paul Gravel / Team Octane"
"Sylvain Laporte","27","12","50","SPC-P","27","10","0.120","","10.252","2 Laps","4","800.984","3","146.122","124.417","90.788","20.2","2","Blainville QC","FIX Auto / MIRKA / NAPA","2013 Mini Cooper S Challenge","LAPSE Motorspor"
"Mario Charrette","28","16","57","SPC-SP","35","15","0.124","","10.376","19:21.544","12","1907.497","11","146.246","124.311","114.37","60.599999999999994","1","St-Charles Borrommée QC","Transport M Charrette","2020 Nissan 370Z","M & M Racing Team"
"Alexandre Brosseau","29","13","86","SPC-P","40","15","0.781","","11.157","5:00.866","11","1833.073","4","147.027","123.651","109.095","55.55","2","St-Mathieu de la Prairie QC","Powersports Garage / HMS Motorsports / Equipe SCT / Lachute Performance","2018 Honda Civic Si","Powersports/HMS/SCT Racing"
"Perry Werner","30","14","47","SPC-P","17","6","1.363","","12.520","6:21.466","11","1913.673","5","148.39","122.515","104.501","55.55","3","Vancouver BC","BULLY Clutch /  Pieces d'Origine MINI / Carrosserie Touchette / Perry Performance & Competition","2009 Mini Cooper S JCW","Équipe Octane inc."
"Crystel Charest","31","15","51","SPC-P","28","11","0.441","","12.961","4:38.266","10","1810.473","6","148.831","122.152","100.416","50.5","2","Blainville QC","FIX Auto / MIRKA / NAPA","2013 Mini Cooper S Challenge","LAPSE Motorsport"
"Frédéric Bernier","32","17","28","SPC-SP","37","16","5.288","","18.249","17:47.601","11","1813.554","10","154.119","117.961","110.27","55.55","1","Québec QC","Auto Hi-Fi / Idatastart / Reflexteint / RTX wheels / CHOI 98,1","2006 Lexus IS350","HI-Fi Racing"
"Marie-France Gagné","33","16","73","SPC-P","18","7","4.940","","23.189","-1 Laps","7","1168.236","2","159.059","114.297","108.933","35.35","0","Ste-Marthe-sur-le-Lac QC","BP3D Compétition","2014 Toyota GT86","BP3D Compétition"
"Etienne Samson-Laflamme","34","1","19","SPC-C","29","5","0.089","","23.278","0","8","1725.646","5","159.148","114.233","84.281","40.4","3","St-Jean-sur-Richelieu QC","Engel Volkers","2004 Toyota Echo Cup","Lasa Racing"
"Patrik Wittmer","35","2","93","SPC-C","20","1","0.877","","24.155","2 Laps","6","1083.108","2","160.025","113.607","100.71","30.299999999999997","2","Vaudreuil QC","Honda Ste-Rose / Groupe Perron","2012 Honda Fit","Kunick Autosport"
"Vincent Desautels  (R)","36","3","67","SPC-C","39","9","0.822","","24.977","3:00.964","11","1906.61","10","160.847","113.027","104.888","55.55","1","Mont St-Hilaire QC","Cyrell AMP / Atelier ECO Expert / Toitures Dussault Groupe Infologimedia","2009 Honda Fit","VD Racin"
"Nathan Mutch  (R)","37","4","2","SPC-C","34","7","0.542","","25.519","0 Laps","8","1460.617","5","161.389","112.647","99.574","40.4","2","Newburgh ON","Continental Conveyor","2004 Toyota Echo Cup","Two Mutch Racing"
"Eric Coulombe  (R)","38","5","83","SPC-C","33","6","0.305","","25.824","3:41.599","10","1947.245","3","161.694","112.435","93.363","50.5","2","Trois-Rivières QC","GM Paillé","2013 Chevrolet Sonic","ECR Eric Coulombe Racing"
"Sylvain Ouellet","39","6","99","SPC-C","23","3","0.696","","26.520","0 Laps","8","1436.398","4","162.39","111.953","101.253","40.4","2","Louiseville QC","Automobile S. Ouellet","2017 Nissan Micra Cup","Ouellet Motorsport"
"Martin Husar","40","7","81","SPC-C","22","2","0.374","","26.894","-2 Laps","10","1712.699","10","162.764","111.695","106.148","50.5","1","Toronto ON","GT Racing","2004 Toyota Echo Cup","GT Racing"
"Mario Bethiaume","41","8","72","SPC-C","38","8","0.436","","27.330","0 Laps","8","1469.258","6","163.2","111.397","98.989","40.4","2","Transport M Charette","2017 Nissan Micra Cup","M & M Racing Team"
"Stéphane Day  (R)","42","9","74","SPC-C","25","4","5.801","","33.131","3:37.084","11","1942.73","10","169.001","107.573","102.938","55.55","1","Mersier QC","GT Racing","2015 Nissan Micra Cup","GT Racing"
