"Event ID","Event Name","Started At","Ended At"
"547-2315-2147484242-20220604","Calabogie Spring Classic","2022-06-04 13:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","Super Production Challenge","1073742954","Practice","Practice","2022-06-04 13:00:00 UTC","2022-06-04 13:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/calabogie-spring-classic/results/1073742954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Sponsor","Make","Club"
"Daniel Blanchette","20","5","89","SPC-P","10","4","0.575","","7.253","11:59.909","11","1797.893","11","145.855","124.644","111.23","55.55","0","Becancour, QC","Trois-Riviere Honda / Auberge Godefroy / Clotures Cambrek / Vignoble Le Fief de la Riviere ","2006 Acura CSX","Equipe de Course 89"
"Alexandre Brosseau","21","6","86","SPC-P","36","12","0.429","","7.682","10:30.062","10","1708.046","10","146.284","124.279","106.437","50.5","2","St-Mathieu de la Prairie QC","Powersports Garage / HMS Motorsports / Equipe SCT / Lachute Performance","2018 Honda Civic Si","Powersports/HMS/SCT Racing"
"Joel Watts  (R)","22","7","17","SPC-P","32","9","0.349","","8.031","11:23.511","11","1761.495","7","146.633","123.983","113.529","55.55","1","Ottawa ON","Calabogie Motorsports Park / Twoth Autosport","2007 Honda Civic Si","TWOth Autosport"
"Perry Werner","23","8","47","SPC-P","26","7","0.083","","8.114","10:32.505","10","1710.489","10","146.716","123.913","106.285","50.5","2","Vancouver BC","BULLY Clutch /  Pieces d'Origine MINI / Carrosserie Touchette / Perry Performance & Competition","2009 Mini Cooper S JCW","Équipe Octane inc."
"Yannick Lupien","24","9","34","SPC-P","15","5","0.334","","8.448","10:43.285","10","1721.269","10","147.05","123.631","105.62","50.5","2","Mascouche QC","MBR / Perry Performance & Competition / Paxyl / Lupien Solution Inc.","2012 Mini Cooper S JCW","Lupien Racing"
"Greg Bell","25","10","30","SPC-P","34","10","0.207","","8.655","11:43.627","11","1781.611","11","147.257","123.458","112.247","55.55","0","Kanata ON","Digital Unity","2014 Toyota GT86","Team Unity / Ry-Spec Racing"
"Paul Gravel","26","11","48","SPC-P","6","3","1.574","","10.229","5:28.073","8","1406.057","6","148.831","122.152","103.438","40.4","2","Saint-Guillaume QC","Groupe Financier Solution Retraite, Jeannot Plamondon / LDSDyno Shevas / Serbo","2006 Mini Cooper S JCW","Paul Gravel / Team Octane"
"Suellio Almeida  (R)","27","12","3","SPC-P","41","","0.123","","10.352","11:27.304","3","1765.288","2","148.954","122.051","30.896","15.15","1","Montréal QC","Coaching with Suellio Almeida","2013 Toyota GT86","APEX V2R"
"Shawn Greely","28","13","42","SPC-P","30","8","0.055","","10.407","-2 Laps","6","1065.765","3","149.009","122.006","102.349","30.3","2","Sault-Ste-Marie ON","Neo Motorsports / Motegi","2005 Mazda RX-8","SDG Motorsports"
"Crystel Charest","29","14","51","SPC-P","3","1","0.763","","11.170","10:56.683","11","1734.667","9","149.772","121.385","115.284","55.55","1","Blainville QC","FIX Auto / MIRKA / NAPA","2013 Mini Cooper S Challenge","LAPSE Motorsport"
"Mario Charrette","30","16","57","SPC-SP","25","13","0.019","","11.189","3 Laps","8","1393.557","6","149.791","121.369","104.366","40.4","2","St-Charles Borrommée QC","Transport M Charrette","2020 Nissan 370Z","M & M Racing Team"
"Frédéric Bernier","31","17","28","SPC-SP","24","12","3.881","","15.070","1:43.768","11","1831.816","11","153.672","118.304","109.17","55.55","1","Québec QC","Auto Hi-Fi / Idatastart / Reflexteint / RTX wheels / CHOI 98,1","2006 Lexus IS350","HI-Fi Racing"
"Etienne Samson-Laflamme","32","1","19","SPC-C","14","4","4.831","","19.901","0","10","1790.062","10","158.503","114.698","101.561","50.5","2","St-Jean-sur-Richelieu QC","Engel Volkers","2004 Toyota Echo Cup","Lasa Racing"
"Marie-France Gagné","33","15","73","SPC-P","5","2","1.241","","21.142","12:39.961","11","1837.945","5","159.744","113.807","108.806","55.55","0","Ste-Marthe-sur-le-Lac QC","BP3D Compétition","2014 Toyota GT86","BP3D Compétition"
"Eric Coulombe  (R)","34","2","83","SPC-C","28","8","0.935","","22.077","1 Lap","9","1691.135","9","160.679","113.145","96.752","45.45","2","Trois-Rivières QC","GM Paillé","2013 Chevrolet Sonic","ECR Eric Coulombe Racing"
"Vincent Desautels  (R)","35","3","67","SPC-C","23","6","1.399","","23.476","25.271","10","1815.333","4","162.078","112.168","100.147","50.5","2","Mont St-Hilaire QC","Cyrell AMP / Atelier ECO Expert / Toitures Dussault Groupe Infologimedia","2009 Honda Fit","VD Racin"
"Martin Husar","36","4","81","SPC-C","27","7","0.235","","23.711","1 Lap","9","1612.403","9","162.313","112.006","101.476","45.45","0","Toronto ON","GT Racing","2004 Toyota Echo Cup","GT Racing"
"Patrik Wittmer","37","5","93","SPC-C","4","1","0.270","","23.981","4 Laps","6","1088.746","4","162.583","111.82","100.189","30.3","2","Vaudreuil QC","Honda Ste-Rose / Groupe Perron","2012 Honda Fit","Kunick Autosport"
"Nathan Mutch  (R)","38","6","2","SPC-C","20","5","0.870","","24.851","2 Laps","8","1446.448","4","163.453","111.225","100.55","40.4","2","Newburgh ON","Continental Conveyor","2004 Toyota Echo Cup","Two Mutch Racing"
"Sylvain Ouellet","39","7","99","SPC-C","7","2","2.325","","27.176","4 Laps","6","1099.059","5","165.778","109.665","99.249","30.3","2","Louiseville QC","Automobile S. Ouellet","2017 Nissan Micra Cup","Ouellet Motorsport"
"Mario Bethiaume","40","8","72","SPC-C","33","9","0.053","","27.229","6 Laps","4","796.286","4","165.831","109.63","91.324","20.2","1","Transport M Charette","2017 Nissan Micra Cup","M & M Racing Team"
"Stéphane Day  (R)","41","9","74","SPC-C","9","3","1.289","","28.518","1 Lap","9","1598.813","6","167.12","108.784","102.338","45.45","1","Mersier QC","GT Racing","2015 Nissan Micra Cup","GT Racing"
