"Event ID","Event Name","Started At","Ended At"
"9-95-2147483744-20211029","BMW Carolina Motorsports Park","2021-10-29 14:30:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Sandlapper chapter","1073742236","2-Sprint 200% (feature)","Race","2021-10-30 20:10:00 UTC","2021-10-30 20:50:00 UTC","PROVISIONAL","25","https://racehero.io/events/bmw-carolina-motorsports-park-2021/results/1073742236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Michael Rohrbaugh - Spec E46","21","7","913","Spec E46","38","8","4.370","","2 Laps","1 Lap","23","2517.026","2","105.619","78.395","75.661","52.9","0","E46 330i","Black","South Atlantic","Yes","Provisional"
"Christian Shield - Spec E46","22","8","333","Spec E46","40","10","15.637","","2 Laps","1 Lap","23","2532.663","2","107.301","77.166","75.194","52.9","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","23","9","42","Spec E46","43","13","13.144","","2 Laps","1 Lap","23","2545.807","2","107.494","77.028","74.805","52.9","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","24","10","273","Spec E46","41","11","7.889","","2 Laps","1 Lap","23","2553.696","7","107.118","77.298","74.574","52.9","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Ryan Colyer - IS","25","2","720","IS","18","2","17.427","","2 Laps","58.467","23","2571.123","16","108.267","76.478","74.069","52.9","0","E36 M3","Black","North Atlantic","Yes","Competition"
"John Wilkins - Spec E36","26","1","15","Spec E36","47","1","7.229","","2 Laps","0","23","2578.352","13","108.719","76.16","73.861","52.9","0","E36 325i","green","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","27","2","064","Spec E36","49","3","1 Lap","","3 Laps","1 Lap","22","2471.439","3","108.513","76.304","73.706","50.599999999999994","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"David Sprague - Spec E46","28","11","311","Spec E46","42","12","3.790","","3 Laps","2 Laps","22","2475.229","21","108.128","76.576","73.593","50.599999999999994","0","E46 330i","blue","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","29","3","95","Spec E36","48","2","12.686","","3 Laps","1 Lap","22","2487.915","16","109.252","75.788","73.218","50.599999999999994","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","30","1","070","KP","21","1","31.890","","3 Laps","0","22","2519.805","11","112.269","73.751","72.291","50.599999999999994","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Mike Utecht - Spec E46","31","12","56","Spec E46","44","14","8.073","","3 Laps","2 Laps","22","2527.878","21","110.298","75.069","72.06","50.599999999999994","0","E46 330Ci","gray/green","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","32","13","31","Spec E46","45","15","2.082","","3 Laps","2 Laps","22","2529.96","21","111.068","74.549","72.001","50.599999999999994","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"David Harrison - KP","33","2","054","KP","22","2","6.266","","3 Laps","16.421","22","2536.226","21","112.944","73.311","71.823","50.599999999999994","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","34","4","110","Spec E36","52","6","7.207","","3 Laps","1 Lap","22","2543.433","22","111.671","74.146","71.62","50.599999999999994","0","E36 325is","Red","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","35","5","18","Spec E36","51","5","30.682","","3 Laps","1 Lap","22","2574.115","10","113.326","73.064","70.766","50.599999999999994","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","36","6","01","Spec E36","54","8","4.670","","3 Laps","0.433","22","2578.785","16","112.567","73.556","70.638","50.599999999999994","0","E36 325i","White","South Atlantic","Yes","Rookie"
"Harry Meyer - Spec E36","37","7","13","Spec E36","53","7","0.848","","3 Laps","1.281","22","2579.633","17","112.636","73.511","70.615","50.599999999999994","0","E36 328is","White/Blue","South Atlantic","Yes","Rookie"
"Phillip Antoine - Spec E36","38","8","02","Spec E36","50","4","15.624","","3 Laps","16.905","22","2595.257","13","113.135","73.187","70.19","50.599999999999994","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Greg Wharton - IP","39","6","621","IP","12","4","1 Lap","","4 Laps","3 Laps","21","2223.225","11","103.958","79.648","78.211","48.3","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Mike Joy - Spec E46","40","14","121","Spec E46","46","16","4:09.381","","4 Laps","3 Laps","21","2472.606","8","110.262","75.094","70.323","48.3","0","E46 330Ci","white/red","South Atlantic","Yes","Provisional"
"Mark Fishero - Spec E36","41","9","484","Spec E36","55","9","44.581","","4 Laps","2 Laps","21","2517.187","14","115.265","71.834","69.077","48.3","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","42","15","863","Spec E46","39","9","1 Lap","","5 Laps","4 Laps","20","2223.785","15","107.734","76.856","74.468","46.0","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Wade Wilson - DM","43","2","2","DM","14","3","1 Lap","","6 Laps","6 Laps","19","2025.758","8","105.022","78.841","77.66","43.699999999999996","0","Type 114 2002","White","North Atlantic","Yes","Competition"
"Dave Coll - IS","44","3","73","IS","20","3","10 Laps","","16 Laps","14 Laps","9","1013.283","3","107.338","77.14","73.543","20.7","0","E36 M3","Blue","North Central","Yes","Competition"
"Damion Moses - Spec E46","45","16","620","Spec E46","31","1","","","DNF","23 Laps","1","148.69","1","109.59","75.554","55.686","2.3","0","E46 330Ci","Red/Gray","South Atlantic","Yes","Competition"
"Alexander Goare - DM","46","3","422","DM","5","2","","","DNF","25 Laps","0","3.443","0","0.0","0.0","0.0","0.0","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
