"Event ID","Event Name","Started At","Ended At"
"9-95-2147483744-20211029","BMW Carolina Motorsports Park","2021-10-29 14:30:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Sandlapper chapter","1073742232","Practice 2","Practice","2021-10-29 17:00:00 UTC","2021-10-29 17:30:08 UTC","PROVISIONAL","6","https://racehero.io/events/bmw-carolina-motorsports-park-2021/results/1073742232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Jeff Bennett - Spec E46","14","3","181","Spec E46","9","2","0.295","","8.583","5:54.911","6","986.868","4","105.782","78.274","50.341","13.799999999999999","2","E46 330i","Black","South Atlantic","Yes","Competition"
"Bart Hayes - Spec E46","15","4","555","Spec E46","15","4","0.267","","8.850","6:47.838","6","1039.795","4","106.049","78.077","47.779","13.799999999999999","2","E46 330i","White","South Atlantic","Yes","Rookie"
"Scott Reiman - IP","16","5","031","IP","17","4","0.498","","9.348","51.861","5","612.109","5","106.547","77.712","67.635","11.5","1","E36 M3","White","South Atlantic","Yes","Competition"
"Alexander Goare - DM","17","2","422","DM","4","1","0.022","","9.370","28.152","6","1018.459","5","106.569","77.696","48.78","13.799999999999999","2","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"William Harris - HP","18","4","84","HP","18","4","0.171","","9.541","7:38.062","6","1003.855","5","106.74","77.572","49.489","13.799999999999999","2","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Spencer Wharton - IS","19","1","87","IS","23","2","0.180","","9.721","0","5","633.657","5","106.92","77.441","65.335","11.5","1","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","20","3","839","CM","16","3","0.025","","9.746","7:59.971","6","1024.51","5","106.945","77.423","48.491","13.799999999999999","2","E46 M3","White","North Atlantic","Yes","Competition"
"Michael Kerner - IP","21","6","315","IP","21","6","0.156","","9.902","6:59.283","6","979.531","5","107.101","77.31","50.718","13.799999999999999","2","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Wade Wilson - DM","22","3","2","DM","10","2","0.172","","10.074","4 Laps","2","584.504","2","107.273","77.186","28.332","4.6","1","Type 114 2002","White","North Atlantic","Yes","Competition"
"Michael Wagner - IS","23","2","511","IS","43","4","0.558","","10.632","5:27.301","5","960.958","4","107.831","76.787","43.082","11.5","2","E36 328i","White","North Atlantic","Yes","Competition"
"Ryan Colyer - IS","24","3","720","IS","31","3","0.083","","10.715","0 Laps","5","606.46","5","107.914","76.728","68.265","11.5","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","25","5","863","Spec E46","24","6","0.247","","10.962","6:16.404","6","1008.361","4","108.161","76.553","49.268","13.799999999999999","2","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","26","6","273","Spec E46","22","5","0.255","","11.217","6:38.537","6","1030.494","2","108.416","76.372","48.21","13.799999999999999","2","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","27","7","42","Spec E46","25","7","0.020","","11.237","6:01.896","6","993.853","5","108.436","76.358","49.987","13.799999999999999","2","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","28","1","064","Spec E36","28","2","0.772","","12.009","0","5","617.664","3","109.208","75.819","67.027","11.5","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","29","2","95","Spec E36","29","3","0.697","","12.706","6:34.602","6","1012.266","5","109.905","75.338","49.078","13.799999999999999","2","E36 325i","Silver","South Atlantic","Yes","Competition"
"David Sprague - Spec E46","30","8","311","Spec E46","36","10","0.128","","12.834","0 Laps","5","587.923","3","110.033","75.25","70.417","11.5","1","E46 330i","blue","South Atlantic","Yes","Competition"
"George Pizzullo - IP","31","7","122","IP","30","7","0.114","","12.948","7:36.002","6","1016.25","2","110.147","75.172","48.886","13.799999999999999","2","E36 M3","Silver","North Atlantic","Yes","Competition"
"Mike Utecht - Spec E46","32","9","56","Spec E46","34","9","0.969","","13.917","0 Laps","5","590.361","5","111.116","74.517","70.127","11.5","1","E46 330Ci","gray/green","South Atlantic","Yes","Rookie"
"John Wilkins - Spec E36","33","3","15","Spec E36","27","1","0.785","","14.702","1 Lap","4","542.927","2","111.901","73.994","61.003","9.2","1","E36 325i","green","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","34","10","31","Spec E46","37","11","0.944","","15.646","6:43.701","6","1035.658","2","112.845","73.375","47.97","13.799999999999999","3","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Mike Joy - Spec E46","35","11","121","Spec E46","33","8","0.335","","15.981","2 Laps","3","360.828","2","113.18","73.158","68.842","6.8999999999999995","1","E46 330Ci","white/red","South Atlantic","Yes","Provisional"
"David Harrison - KP","36","1","054","KP","40","1","0.553","","16.534","0","3","433.548","3","113.733","72.802","57.295","6.8999999999999995","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","37","4","110","Spec E36","32","4","0.400","","16.934","1 Lap","4","545.268","4","114.133","72.547","60.741","9.2","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","38","5","02","Spec E36","38","6","0.437","","17.371","1 Lap","4","556.855","3","114.57","72.27","59.477","9.2","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Mark Fishero - Spec E36","39","6","484","Spec E36","42","8","0.905","","18.276","34.314","5","651.978","4","115.475","71.704","63.499","11.5","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","40","7","01","Spec E36","39","7","0.316","","18.592","37.117","5","654.781","3","115.791","71.508","63.227","11.5","1","E36 325i","White","South Atlantic","Yes","Rookie"
"Harry Meyer - Spec E36","41","8","13","Spec E36","35","5","0.417","","19.009","5:39.518","5","957.182","3","116.208","71.252","43.252","11.5","2","E36 328is","White/Blue","South Atlantic","Yes","Rookie"
"Robert Chrystler - KP","42","2","070","KP","41","2","0.174","","19.183","1:47.551","4","541.099","2","116.382","71.145","61.209","9.2","1","E30 325i","Orange","South Atlantic","Yes","Competition"
"Dave Coll - IS","43","4","73","IS","19","1","","","","6:50.273","2","1043.93","0","0.0","0.0","15.863","4.6","2","E36 M3","Blue","North Central","Yes","Competition"
