"Event ID","Event Name","Started At","Ended At"
"9-95-2147483744-20211029","BMW Carolina Motorsports Park","2021-10-29 14:30:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Sandlapper chapter","1073742237","3-Sprint 150%","Race","2021-10-31 14:00:00 UTC","2021-10-31 14:25:00 UTC","PROVISIONAL","15","https://racehero.io/events/bmw-carolina-motorsports-park-2021/results/1073742237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Robert Likovich - Spec E46","19","6","273","Spec E46","38","7","1.166","","1 Lap","10.894","14","1842.407","3","105.89","78.194","62.918","32.199999999999996","1","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"David Sprague - Spec E46","20","7","311","Spec E46","42","10","6.082","","1 Lap","16.976","14","1848.489","13","107.985","76.677","62.711","32.199999999999996","1","E46 330i","blue","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","21","1","064","Spec E36","47","1","2.324","","1 Lap","0","14","1850.813","3","108.66","76.201","62.632","32.199999999999996","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","22","2","95","Spec E36","49","3","4.691","","1 Lap","4.691","14","1855.504","7","109.255","75.786","62.474","32.199999999999996","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","23","8","42","Spec E46","40","9","5.529","","1 Lap","29.52","14","1861.033","4","109.567","75.57","62.288","32.199999999999996","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","24","9","31","Spec E46","46","13","3.029","","1 Lap","32.549","14","1864.062","4","112.29","73.738","62.187","32.199999999999996","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","25","3","110","Spec E36","50","4","1.040","","1 Lap","14.289","14","1865.102","14","111.062","74.553","62.152","32.199999999999996","0","E36 325is","Red","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","26","4","15","Spec E36","48","2","0.523","","1 Lap","14.812","14","1865.625","7","108.986","75.973","62.135","32.199999999999996","1","E36 325i","green","South Atlantic","Yes","Competition"
"Mike Utecht - Spec E46","27","10","56","Spec E46","45","12","0.629","","1 Lap","34.741","14","1866.254","7","111.2","74.46","62.114","32.199999999999996","0","E46 330Ci","gray/green","South Atlantic","Yes","Rookie"
"Robert Chrystler - KP","28","1","070","KP","19","1","2.700","","1 Lap","0","14","1868.954","3","112.432","73.645","62.024","32.199999999999996","1","E30 325i","Orange","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","29","5","18","Spec E36","54","7","2.215","","1 Lap","20.356","14","1871.169","14","111.584","74.204","61.951","32.199999999999996","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Mike Sewell - KP","30","2","054","KP","20","2","4.539","","1 Lap","6.754","14","1875.708","14","115.496","71.691","61.801","32.199999999999996","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","31","6","01","Spec E36","51","5","1.587","","1 Lap","26.482","14","1877.295","6","113.104","73.207","61.748","32.199999999999996","0","E36 325i","White","South Atlantic","Yes","Rookie"
"Phillip Antoine - Spec E36","32","7","02","Spec E36","53","6","1.284","","1 Lap","27.766","14","1878.579","14","112.135","73.84","61.706","32.199999999999996","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Mark Fishero - Spec E36","33","8","484","Spec E36","55","8","8.906","","1 Lap","36.672","14","1887.485","13","115.239","71.851","61.415","32.199999999999996","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Damion Moses - Spec E46","34","11","620","Spec E46","43","11","3 Laps","","4 Laps","3 Laps","11","1515.83","5","104.181","79.477","60.086","25.299999999999997","0","E46 330Ci","Red/Gray","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","35","12","128","Spec E46","35","5","3 Laps","","7 Laps","6 Laps","8","900.204","3","104.735","79.057","73.583","18.4","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","36","3","63","CM","4","2","","","DNF","8 Laps","7","730.245","5","102.645","80.666","79.371","16.099999999999998","0","E36 M3","Orange","North Central","Yes","Competition"
"Randy Hassett - IP","37","5","180","IP","7","2","","","DNF","9 Laps","6","634.591","3","103.302","80.153","78.287","13.799999999999999","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Turner Hilliard - Spec E46","38","13","26","Spec E46","32","2","","","DNF","8 Laps","6","676.854","5","103.339","80.125","73.398","13.799999999999999","0","E46 330Ci","Black Multi","South Atlantic","Yes","Provisional"
