"Event ID","Event Name","Started At","Ended At"
"9-95-2147483744-20211029","BMW Carolina Motorsports Park","2021-10-29 14:30:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Sandlapper chapter","536870986","1- Sprint Grid","Qualifying Grid","2021-10-30 15:09:15 UTC","2021-10-30 13:57:19 UTC","PROVISIONAL","1","https://racehero.io/events/bmw-carolina-motorsports-park-2021/results/536870986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Randy Hassett - IP","6","1","180","IP","6","1","","","","0","1","1219.852","1","103.386","0.0","0.0","0.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Randy Hassett - IP","6","1","180","IP","6","2","","","","0","1","1219.852","1","103.386","0.0","0.0","0.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","7","3","839","CM","7","6","","","","6:52.787","1","1210.723","1","104.457","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","7","3","839","CM","7","5","","","","6:52.787","1","1210.723","1","104.457","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Ken Matheny - HP","8","1","92","HP","8","2","","","","0","1","1224.753","1","104.572","0.0","0.0","0.0","0","E46 M3","Sunoco Blue","North Central","Yes","Competition"
"Ken Matheny - HP","8","1","92","HP","8","1","","","","0","1","1224.753","1","104.572","0.0","0.0","0.0","0","E46 M3","Sunoco Blue","North Central","Yes","Competition"
"Greg Wharton - IP","9","2","621","IP","9","3","","","","0 Laps","1","1018.905","1","104.607","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Greg Wharton - IP","9","2","621","IP","9","4","","","","0 Laps","1","1018.905","1","104.607","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"William Harris - HP","10","2","84","HP","10","3","","","","0 Laps","1","868.965","1","104.736","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"William Harris - HP","10","2","84","HP","10","4","","","","0 Laps","1","868.965","1","104.736","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Scott Reiman - IP","11","3","031","IP","11","5","","","","17.678","1","1237.53","1","105.051","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Scott Reiman - IP","11","3","031","IP","11","6","","","","17.678","1","1237.53","1","105.051","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Wade Wilson - DM","12","3","2","DM","12","5","","","","11.776","1","1052.875","1","105.426","0.0","0.0","0.0","0","Type 114 2002","White","North Atlantic","Yes","Competition"
"Wade Wilson - DM","12","3","2","DM","12","6","","","","11.776","1","1052.875","1","105.426","0.0","0.0","0.0","0","Type 114 2002","White","North Atlantic","Yes","Competition"
"Matthew Joos - IP","13","4","22","IP","13","7","","","","0 Laps","1","484.289","1","105.528","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Matthew Joos - IP","13","4","22","IP","13","8","","","","0 Laps","1","484.289","1","105.528","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Michael Kerner - IP","14","5","315","IP","14","10","","","","17.83","1","1237.682","1","105.701","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Michael Kerner - IP","14","5","315","IP","14","9","","","","17.83","1","1237.682","1","105.701","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Steve Liadis - HP","15","3","46","HP","15","5","","","","0 Laps","1","1138.839","1","105.792","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Steve Liadis - HP","15","3","46","HP","15","6","","","","0 Laps","1","1138.839","1","105.792","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Michael Wagner - IS","16","1","511","IS","16","2","","","","0","1","1183.966","1","105.86","0.0","0.0","0.0","0","E36 328i","White","North Atlantic","Yes","Competition"
"Michael Wagner - IS","16","1","511","IS","16","1","","","","0","1","1183.966","1","105.86","0.0","0.0","0.0","0","E36 328i","White","North Atlantic","Yes","Competition"
"George Pizzullo - IP","17","6","122","IP","17","11","","","","0 Laps","1","1184.092","1","107.19","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"George Pizzullo - IP","17","6","122","IP","17","12","","","","0 Laps","1","1184.092","1","107.19","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","18","2","87","IS","18","3","","","","0 Laps","1","1149.97","1","107.738","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","18","2","87","IS","18","4","","","","0 Laps","1","1149.97","1","107.738","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Ryan Colyer - IS","19","3","720","IS","19","5","","","","0 Laps","1","1174.203","1","109.557","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Ryan Colyer - IS","19","3","720","IS","19","6","","","","0 Laps","1","1174.203","1","109.557","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Dave Coll - IS","20","4","73","IS","20","7","","","","0 Laps","1","517.078","1","111.715","0.0","0.0","0.0","0","E36 M3","Blue","North Central","Yes","Competition"
"Dave Coll - IS","20","4","73","IS","20","8","","","","0 Laps","1","517.078","1","111.715","0.0","0.0","0.0","0","E36 M3","Blue","North Central","Yes","Competition"
"David Harrison - KP","21","1","054","KP","21","1","","","","0","1","697.657","1","115.163","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"David Harrison - KP","21","1","054","KP","21","2","","","","0","1","697.657","1","115.163","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","22","2","070","KP","22","3","","","","4:08.921","1","946.578","1","117.771","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","22","2","070","KP","22","4","","","","4:08.921","1","946.578","1","117.771","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
