"Event ID","Event Name","Started At","Ended At"
"9-95-2147483744-20211029","BMW Carolina Motorsports Park","2021-10-29 14:30:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Sandlapper chapter","1073742230","Qualify1","Qualifying","2021-10-30 13:00:00 UTC","2021-10-30 13:25:55 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-carolina-motorsports-park-2021/results/1073742230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Scott Reiman - IP","16","3","031","IP","10","4","0.315","","8.023","17.678","11","1237.53","11","105.051","78.819","73.598","25.299999999999997","1","E36 M3","White","South Atlantic","Yes","Competition"
"Bart Hayes - Spec E46","17","6","555","Spec E46","13","3","0.332","","8.355","4:33.344","10","1151.236","9","105.383","78.571","71.923","23.0","1","E46 330i","White","South Atlantic","Yes","Rookie"
"Wade Wilson - DM","18","3","2","DM","31","3","0.043","","8.398","11.776","9","1052.875","5","105.426","78.539","70.778","20.7","1","Type 114 2002","White","North Atlantic","Yes","Competition"
"Michael Rohrbaugh - Spec E46","19","7","913","Spec E46","14","4","0.049","","8.447","4:42.3","10","1160.192","10","105.475","78.502","71.367","23.0","1","E46 330i","Black","South Atlantic","Yes","Provisional"
"Matthew Joos - IP","20","4","22","IP","9","3","0.053","","8.500","6 Laps","4","484.289","4","105.528","78.463","68.389","9.2","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Michael Kerner - IP","21","5","315","IP","8","2","0.173","","8.673","17.83","11","1237.682","8","105.701","78.334","73.589","25.299999999999997","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Steve Liadis - HP","22","3","46","HP","2","1","0.091","","8.764","0 Laps","10","1138.839","8","105.792","78.267","72.706","23.0","1","E46 M3","White","North Atlantic","Yes","Competition"
"Michael Wagner - IS","23","1","511","IS","27","4","0.068","","8.832","0","10","1183.966","10","105.86","78.217","69.934","23.0","1","E36 328i","White","North Atlantic","Yes","Competition"
"Christian Shield - Spec E46","24","8","333","Spec E46","42","13","1.269","","10.101","3:52.063","9","1109.955","7","107.129","77.29","67.138","20.7","1","E46 330i","Grey","South Atlantic","Yes","Competition"
"George Pizzullo - IP","25","6","122","IP","32","6","0.061","","10.162","0 Laps","10","1184.092","7","107.19","77.246","69.927","23.0","1","E36 M3","Silver","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","26","2","87","IS","6","1","0.548","","10.710","0 Laps","10","1149.97","10","107.738","76.853","72.002","23.0","1","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","27","9","273","Spec E46","29","11","0.092","","10.802","5:09.963","10","1187.855","8","107.83","76.788","69.705","23.0","1","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Tony Cottrell - Spec E46","28","10","863","Spec E46","44","","0.193","","10.995","4:56.103","5","1173.995","5","108.023","76.65","35.264","11.5","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"David Sprague - Spec E46","29","11","311","Spec E46","22","8","0.031","","11.026","-1 Laps","7","862.027","7","108.054","76.628","67.237","16.099999999999998","1","E46 330i","blue","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","30","12","42","Spec E46","21","7","0.422","","11.448","4:59.582","10","1177.474","7","108.476","76.33","70.32","23.0","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Ryan Colyer - IS","31","3","720","IS","7","2","1.081","","12.529","0 Laps","10","1174.203","8","109.557","75.577","70.516","23.0","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","32","1","95","Spec E36","39","6","0.366","","12.895","0","9","1172.968","9","109.923","75.325","63.531","20.7","2","E36 325i","Silver","South Atlantic","Yes","Competition"
"Mike Utecht - Spec E46","33","13","56","Spec E46","24","9","0.031","","12.926","3:32.167","9","1090.059","9","109.954","75.304","68.363","20.7","1","E46 330Ci","gray/green","South Atlantic","Yes","Rookie"
"Bert Howerton - Spec E36","34","2","064","Spec E36","12","1","0.456","","13.382","3 Laps","6","720.226","6","110.41","74.993","68.978","13.799999999999999","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Dave Coll - IS","35","4","73","IS","16","3","1.305","","14.687","6 Laps","4","517.078","3","111.715","74.117","64.052","9.2","1","E36 M3","Blue","North Central","Yes","Competition"
"Albert Pereida - Spec E46","36","14","31","Spec E46","30","12","0.248","","14.935","4:25.869","9","1143.761","7","111.963","73.953","65.153","20.7","2","E46 330ci","Blue","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","37","3","15","Spec E36","28","2","1.067","","16.002","6 Laps","3","431.728","3","113.03","73.255","57.536","6.8999999999999995","1","E36 325i","green","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","38","4","110","Spec E36","35","5","0.849","","16.851","0 Laps","9","1140.396","8","113.879","72.709","65.346","20.7","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","39","5","01","Spec E36","34","4","0.564","","17.415","3 Laps","6","797.457","6","114.443","72.35","62.298","13.799999999999999","1","E36 325i","White","South Atlantic","Yes","Rookie"
"David Harrison - KP","40","1","054","KP","36","1","0.720","","18.135","0","5","697.657","5","115.163","71.898","59.341","11.5","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","41","6","18","Spec E36","40","7","0.846","","18.981","0 Laps","9","1172.72","9","116.009","71.374","63.545","20.7","1","E36 325is","Black","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","42","2","070","KP","37","2","1.762","","20.743","4:08.921","7","946.578","6","117.771","70.306","61.231","16.099999999999998","1","E30 325i","Orange","South Atlantic","Yes","Competition"
"Mark Fishero - Spec E36","43","7","484","Spec E36","33","3","0.105","","20.848","5 Laps","4","561.872","3","117.876","70.243","58.946","9.2","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Damion Moses - Spec E46","44","15","620","Spec E46","15","5","","","","5 Laps","1","168.832","0","0.0","0.0","49.043","2.3","1","E46 330Ci","Red/Gray","South Atlantic","Yes","Competition"
