"Event ID","Event Name","Started At","Ended At"
"9-95-2147483744-20211029","BMW Carolina Motorsports Park","2021-10-29 14:30:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Sandlapper chapter","536870989","2-Sprint- Spec E46- E36 Grid","Qualifying Grid","2021-10-30 18:42:58 UTC","2021-10-30 18:42:58 UTC","PROVISIONAL","1","https://racehero.io/events/bmw-carolina-motorsports-park-2021/results/536870989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Mike Utecht - Spec E46","14","14","56","Spec E46","14","14","","","","0 Laps","1","1329.04","1","110.72","0.0","0.0","0.0","0","E46 330Ci","gray/green","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","15","15","31","Spec E46","15","15","","","","0 Laps","1","1163.482","1","112.297","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Mike Joy - Spec E46","16","16","121","Spec E46","16","16","","","","0 Laps","1","1322.983","1","112.849","0.0","0.0","0.0","0","E46 330Ci","white/red","South Atlantic","Yes","Provisional"
"John Wilkins - Spec E36","17","1","15","Spec E36","17","1","","","","0","1","1301.724","1","108.817","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","18","2","95","Spec E36","18","2","","","","0 Laps","1","1296.947","1","110.247","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","19","3","064","Spec E36","19","3","","","","0 Laps","1","1300.878","1","111.007","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","20","4","02","Spec E36","20","4","","","","36.726","1","1338.45","1","112.789","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","21","5","18","Spec E36","21","5","","","","33.601","1","1335.325","1","113.039","0.0","0.0","0.0","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","22","6","110","Spec E36","22","6","","","","32.701","1","1334.425","1","113.101","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","23","7","13","Spec E36","23","7","","","","42.37","1","1344.094","1","113.408","0.0","0.0","0.0","0","E36 328is","White/Blue","South Atlantic","Yes","Rookie"
"Scott Reavis - Spec E36","24","8","01","Spec E36","24","8","","","","55.341","1","1357.065","1","115.986","0.0","0.0","0.0","0","E36 325i","White","South Atlantic","Yes","Rookie"
"Mark Fishero - Spec E36","25","9","484","Spec E36","25","9","","","","1:10.894","1","1372.618","1","117.521","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
