"Event ID","Event Name","Started At","Ended At"
"9-95-2147483744-20211029","BMW Carolina Motorsports Park","2021-10-29 14:30:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Sandlapper chapter","1073742229","Practice1","Practice","2021-10-29 14:30:00 UTC","2021-10-29 14:59:32 UTC","PROVISIONAL","15","https://racehero.io/events/bmw-carolina-motorsports-park-2021/results/1073742229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Jeff Breiner - Spec E36","29","3","95","Spec E36","40","8","0.072","","13.074","16.058","14","1699.173","8","110.667","74.819","68.221","32.199999999999996","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"George Pizzullo - IP","30","7","122","IP","21","5","0.391","","13.465","50.951","14","1666.927","12","111.058","74.556","69.541","32.199999999999996","1","E36 M3","Silver","North Atlantic","Yes","Competition"
"Ryan Colyer - IS","31","3","720","IS","28","1","0.410","","13.875","7:45.246","14","1688.134","12","111.468","74.281","68.668","32.199999999999996","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Tom Tice - Spec E36","32","4","110","Spec E36","36","6","1.392","","15.267","6 Laps","8","1009.696","8","112.86","73.365","65.604","18.4","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Mike Joy - Spec E46","33","8","121","Spec E46","8","2","0.039","","15.306","7 Laps","6","723.213","3","112.899","73.34","68.693","13.799999999999999","1","E46 330Ci","white/red","South Atlantic","Yes","Provisional"
"Mike Utecht - Spec E46","34","9","56","Spec E46","10","4","0.289","","15.595","6 Laps","7","848.263","6","113.188","73.153","68.328","16.099999999999998","1","E46 330Ci","gray/green","South Atlantic","Yes","Rookie"
"Harry Meyer - Spec E36","35","5","13","Spec E36","11","1","0.528","","16.123","5 Laps","9","1084.083","9","113.716","72.813","68.74","20.7","1","E36 328is","White/Blue","South Atlantic","Yes","Rookie"
"David Sprague - Spec E46","36","10","311","Spec E46","9","3","0.069","","16.192","6 Laps","7","847.725","6","113.785","72.769","68.371","16.099999999999998","1","E46 330i","blue","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","37","11","31","Spec E46","15","6","0.146","","16.338","1 Lap","12","1493.756","11","113.931","72.676","66.517","27.599999999999998","2","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","38","6","02","Spec E36","13","3","0.140","","16.478","0 Laps","14","1679.929","14","114.071","72.586","69.003","32.199999999999996","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","39","7","01","Spec E36","12","2","0.045","","16.523","3 Laps","11","1323.282","7","114.116","72.558","68.829","25.299999999999997","1","E36 325i","White","South Atlantic","Yes","Rookie"
"David Harrison - KP","40","1","054","KP","32","1","1.438","","17.961","0","5","665.57","3","115.554","71.655","62.202","11.5","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","41","2","070","KP","34","2","1.951","","19.912","5:00.085","7","965.655","6","117.505","70.465","60.021","16.099999999999998","2","E30 325i","Orange","South Atlantic","Yes","Competition"
"Mark Fishero - Spec E36","42","8","484","Spec E36","23","4","1.725","","21.637","9 Laps","5","668.161","4","119.23","69.446","61.961","11.5","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Michael Wagner - IS","43","4","511","IS","0","","","","","10 Laps","0","37.794","0","0.0","0.0","0.0","0.0","1","E36 328i","White","North Atlantic","Yes","Competition"
