"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483985-20231124","CFRs 38th Annual Turkey Trot","2023-11-24 13:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","Group 5","1073743396","Sprint Race - OFFICIAL","Race","2023-11-25 19:10:00 UTC","2023-11-25 19:35:00 UTC","PROVISIONAL","11","https://racehero.io/events/cfrs-38th-annual-turkey-trot/results/1073743396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Carlos Ramirez","16","1","39","SPU","25","1","11.637","","1 Lap","0","10","1662.473","5","163.029","81.703","80.122","37.0","0","1997 Honda ??","St Cloud FL","CFR","476157","red blue","C&W MOTORSPORT CORP.","RG 5"
"Earl Hart","17","10","66","STL","33","18","0.416","","1 Lap","1 Lap","10","1662.889","3","161.957","82.244","80.102","37.0","0","1997 Mazda Miata","St Petersburg FL","CFR","617530","Red","MYFIT/ AutoTechnik","RG 5"
"Dan Kite","18","11","18","STL","23","11","4.867","","1 Lap","1 Lap","10","1667.756","5","160.904","82.782","79.868","37.0","0","1999 Mazda Miata","Jacksonville FL","Bucc","685169","Blu/Org","Dan Kite Pinstriping","RG 5"
"Michael Farinacci","19","12","07","STL","27","14","2.403","","1 Lap","1 Lap","10","1670.159","5","164.635","80.906","79.753","37.0","0","1999 Mazda Miata","San Francisco CA","FLA","529707","Black","BSI Racing","RG 5"
"Brad Kitchen","20","13","79","STL","26","13","1:10.317","","1 Lap","40.837","10","1740.476","7","164.316","81.063","76.531","37.0","1","1999 Mazda Miata","Columbus OH","OVR","475507","Black","Alterra Commercial Real Estate Advisors","RG 5"
"John Hofstra","21","2","99","SPU","29","2","7.152","","1 Lap","1:25.155","10","1747.628","8","169.195","78.726","76.218","37.0","0","1971 Datsun 510","Loxahatchee FL","CFR","649276","white orange","RG 5"
"Linden Parchment","22","7","126","STU","19","12","1 Lap","","2 Laps","2 Laps","9","1458.116","6","153.639","86.697","82.216","33.300000000000004","1","2004 BMW 328i","Orlando FL","CFR","437936","Grn/Orng/White","Irish Mike Racing/LCP Solutions","RG 5"
"Anthony Diotalevi","23","8","41","STU","10","8","20.794","","2 Laps","2 Laps","9","1478.91","5","153.177","86.958","81.06","33.300000000000004","1","2013 Hyundai Genesis","Panama City FL","FLA","424740","White","RG 5"
"Clinton Hoffman","24","14","164","STL","32","17","3:00.115","","2 Laps","2 Laps","9","1659.025","3","179.772","74.094","72.259","33.300000000000004","0","1999 Mazda Miata","Cocoa Beach FL","CFR","443958","Navy","TLH Racing/ BSI Racing","RG 5"
"Denny Hightower","25","15","34","STL","17","6","1 Lap","","3 Laps","3 Laps","8","1286.684","5","158.36","84.112","82.818","29.6","0","1999 Mazda Miata","Palm Harbor FL","CFR","512712","Black/Green","KH CPA/Hightower Racing","RG 5"
"Alex MacLellan","26","16","6","STL","20","8","1:29.582","","3 Laps","3 Laps","8","1376.266","3","161.92","82.263","77.427","29.6","1","2003 Mazda Miata","Pompano Beach FL","CFR","635299","Red","RG 5"
"Jimmy Llibre","27","17","89","STL","4","1","1 Lap","","4 Laps","4 Laps","7","1266.172","4","149.884","88.869","73.639","25.900000000000002","2","2016 Toyota GT86","Santo Domingo","CFR","656799","blue","Llibre Racing Team","RG 5"
"Javier Rodriguez (SR)","28","18","12","STL","33","19","2 Laps","","6 Laps","6 Laps","5","870.324","4","167.88","79.342","76.523","18.5","0","2000 Acura Integra","Panama City FL","CFR","703155","Red","Divison Racing/ Omega Redsuns Racing Team","RG 5","Johan Divison"
"Shannon Kennedy","29","9","153","STU","11","9","2 Laps","","DNF","8 Laps","3","488.959","2","154.526","86.199","81.725","11.100000000000001","1","1997 BMW M3","Inverness FL","CFR","655191","Orange","Floral City Animal Clinic","RG 5"
"Jose Ortiz","30","19","135","STL","28","15","50.075","","DNF","8 Laps","3","539.034","2","168.347","79.122","74.133","11.100000000000001","1","1988 Honda CRX Si","Kissimmee FL","CFR","501006","Black/gray/blue","PepeMotorsportRacingTeam","RG 5"
"Benjamin Riguard","31","20","64","STL","15","5","1 Lap","","DNF","9 Laps","2","363.303","1","160.12","83.188","73.327","7.4","1","1991 Honda Civic","Kissimmee FL","CFR","539021","White","Benjie Auto/ Rikers Roadside/ Maranatha auto glass/ iShorty Tech/ Riguard Racing","RG 5"
"Paul Azan","32","10","173","STU","16","11","1 Lap","","DNF","10 Laps","1","227.474","1","225.77","58.998","58.556","3.7","1","2001 BMW 330ci","Miami FL","FLA","439749","white","TOYOMOTO SALES/ HOOSIER/ ACTIVE AUTOWERKE","RG 5"
"Raymond Philibert","33","11","51","STU","6","5","10.656","","DNF","10 Laps","1","238.13","1","237.014","56.199","55.936","3.7","1","1999 Mazda Miata","Pompano Bch FL","FLA","385513","Blue","MR Drywall Servises","RG 5"
"Jason Williams","34","12","62","STU","31","13","-19:16:00.277","","DNS","9 Laps","2","1054.563","1","190.809","69.808","25.262","7.4","2","Mercedes-Benz C250","Miramar FL","FLA","467109","Silver","RG 5"
"Jeff Cripe","35","13","96","STU","5","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 BMW M3","Sarasota FL","CFR","295738_1","White","TFC Motorsports/ Active Autowerke","RG 5"
"Kenneth Rodriguez","36","14","59","STU","14","10","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Honda Civic","Caguas PR","GPR","626064","Green","Racefactory/ Real Street/ Valvoline/ Pro Parents","RG 5"
"Bradley Woodham","37","21","16","STL","30","16","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Cape Coral FL","CFR","553419","Blue","Autotechnik","RG 5"
