"Event ID","Event Name","Started At","Ended At"
"258-216-2147483656-20191123","Alabama Grand Prix","2019-11-23 14:30:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","ChampCar Endurance Series","1073741830","Saturday 8 hr 11-23-19","Race","2019-11-23 14:30:00 UTC","2019-11-23 23:11:03 UTC","PROVISIONAL","218","https://racehero.io/events/alabama-grand-prix/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kelsey 1993 Mazda Miata (Red)","11","2","105","A","18","3","19.614","","12 Laps","1:18.228","206","28816.015","179","110.41","77.602","61.251","490.28","3"
"RocketHam Racing 1995 BMW E36 (Green)","12","10","256","C","8","4","1 Lap","","13 Laps","23.987","205","28735.987","164","112.173","76.382","61.123","487.9","5"
"Separate Checkbook Racing 1995 Mazda Miata (Silver/Yelllow/Black)","13","3","787","A","36","8","1:26.424","","13 Laps","1:24.624","205","28822.411","125","108.269","79.136","60.94","487.9","5"
"Momo Champ 1994 Mazda Miata (Red)","14","4","230","A","4","1","2 Laps","","15 Laps","47.962","203","28785.749","142","113.556","75.452","60.422","483.14","4"
"Mopar 4 Ever 2004 Chrysler PT Cruiser Turbo (Black)","15","1","524","D","5","3","1 Lap","","16 Laps","0","202","28748.741","192","108.57","78.917","60.202","480.76","8"
"Soggy Bottom Boys 2005 Nissan 350z (Black)","16","11","358","C","21","12","37.064","","16 Laps","1:13.805","202","28785.805","198","108.944","78.646","60.125","480.76","4"
"Pull My Finger Racing 1968 Ford Mustang (Blue)","17","2","168","D","2","2","3 Laps","","19 Laps","50.019","199","28798.76","114","108.261","79.142","59.205","473.62","7"
"Hounddogs pizza 1994 Bmw 325 (Black/silver)","18","12","521","C","25","16","3 Laps","","22 Laps","15.255","196","28727.255","192","108.06","79.289","58.458","471.23999999999995","7"
"Party Girl 1999 Mercedes C230 (Black/White)","19","13","266","C","22","13","1:22.844","","22 Laps","1:38.099","196","28810.099","138","112.48","76.174","58.29","466.47999999999996","7"
"Brew Krewe Racing 1989 BMW 325i (Shades of brown)","20","14","860","C","10","5","1 Lap","","23 Laps","55.944","195","28767.944","106","108.436","79.014","58.077","464.09999999999997","5"
"Blue Bayou Racing 1987 BMW 325i (Black)","21","15","112","C","39","21","2 Laps","","25 Laps","1:22.398","193","28794.398","90","118.895","72.064","57.429","459.34","5"
"Apex Predators 1999 Pontiac Firebird (Black)","22","16","912","C","41","23","2 Laps","","27 Laps","1:03.988","191","28775.988","191","113.748","75.324","56.87","454.58","7"
"E Racing 1986 bmw 325 (white)","23","17","890","C","13","8","19.260","","27 Laps","1:23.248","191","28795.248","182","108.385","79.052","56.832","456.96","5"
"Victorious Secret Racing 1987 BMW 325is (Black)","24","18","177","C","24","15","2.402","","27 Laps","1:25.65","191","28797.65","177","109.747","78.07","56.827","454.58","4"
"Girded Loins Racing Team 2001 BMW Z3 (Silver)","25","19","300","C","43","24","2 Laps","","29 Laps","29 Laps","189","27910.948","162","110.179","77.764","58.019","454.58","4"
"Hot Rod Lincoln 2000 Lincoln LS (BlackNWhite)","26","20","595","C","45","25","2:02.944","","29 Laps","29 Laps","189","28033.892","174","114.904","74.567","57.764","449.82","4"
"Alpine Auto Racing Program 1992 BMW 325is (green)","27","21","700","C","16","10","1 Lap","","30 Laps","1:46.462","188","28818.462","129","109.084","78.545","55.894","471.23999999999995","4"
"VNE Motorsports 1990 Mazda Miata (Black)","28","5","138","A","35","7","1 Lap","","31 Laps","23 Laps","187","28730.09","184","116.327","73.654","55.768","445.06","5"
"K H Motorsports 1966 Ford Mustang (Blue/Orange)","29","3","28","D","1","1","1:17.746","","31 Laps","59.095","187","28807.836","153","108.536","78.942","55.617","445.06","7"
"Schumacher Taxi 1991 BMW 325i (Black/Red)","30","22","189","C","52","","1 Lap","","32 Laps","1:44.802","186","28816.802","169","108.491","78.974","55.303","442.68","3"
"F-BAR Racing 1995 Plymouth Neon (Green)","31","1","19","B","44","5","24.752","","32 Laps","0","186","28841.554","133","120.005","71.397","55.255","442.68","5"
"The Flying Wankels 1983 Mazda RX7 (Champagne)","32","2","156","B","19","1","1 Lap","","33 Laps","1 Lap","185","28738.691","174","114.391","74.901","55.155","440.29999999999995","6"
"Two beaners in a bucket 1995 mazda miata (red)","33","6","00","A","42","10","12 Laps","","45 Laps","1:09.185","173","28806.972","123","111.363","76.938","51.455","411.74","7"
"Checkered Past Racing 1984 Chevy Camaro (Black)","34","4","55","D","27","5","4 Laps","","49 Laps","33 Laps","169","27842.112","160","107.987","79.343","52.007","402.21999999999997","12"
"Chump Change Racing 1995 BMW E-36 325 (Red &amp; White)","35","23","152","C","53","","7 Laps","","56 Laps","30.06","162","28742.06","152","108.914","78.668","48.292","385.56","8"
"Plan C Racing 1983 Porsche 944 (Blue)","36","24","851","C","17","11","1 Lap","","57 Laps","0.861","161","28712.861","130","109.652","78.138","48.043","383.18","4"
"Southern Discomfort 1993 BMW 325is (Black-Orange)","37","25","147","C","50","","14.587","","57 Laps","15.448","161","28727.448","153","117.821","72.72","48.018","383.18","8"
"The Saturn Five 1994 Saturn SL2 (Black)","38","7","575","A","47","","9 Laps","","66 Laps","1:00.475","152","28798.262","83","121.068","70.77","45.223","361.76","8"
"Hoosier Daddy Racing 1990 Mazda Miata (White / Purple)","39","8","945","A","48","","12 Laps","","78 Laps","28.152","140","28765.939","90","119.951","71.429","41.699","333.2","15"
"RPM 1994 Mazda Miata (Blue/Green)","40","9","97","A","14","2","2 Laps","","80 Laps","72 Laps","138","19651.811","122","109.764","78.058","60.167","328.44","2"
"The Goat 2000 Madza Miata (White)","41","10","201","A","55","","4 Laps","","84 Laps","76 Laps","134","28713.423","132","112.385","76.238","39.985","318.91999999999996","8"
"King Cobra Racing 1998 Ford ZX2 (Red)","42","3","341","B","46","6","1 Lap","","85 Laps","53 Laps","133","28760.41","86","117.074","73.184","39.622","316.53999999999996","7"
"Kraken Racing 2002 Acura RSX Type S (Blue)","43","4","252","B","20","2","6 Laps","","91 Laps","59 Laps","127","26495.91","116","109.366","78.342","41.068","302.26","6"
"Thr3ve Racing 1992 BMW 325is (Black / Orange)","44","26","865","C","3","1","6 Laps","","97 Laps","97 Laps","121","18413.042","114","110.828","77.309","56.304","287.97999999999996","4"
"Team Casual 1986 Mazda RX-7 (Maroon)","45","5","448","B","51","","8 Laps","","105 Laps","73 Laps","113","28728.227","104","108.929","78.657","33.701","268.94","7"
"WMRacing 1999 Mazda Miata (Black)","46","11","755","A","47","11","4 Laps","","109 Laps","1:05.238","109","28803.025","102","111.927","76.55","32.424","264.18","7"
"Team Joker Racing 1997 BMW M3E36 (White)","47","1","49","EC","54","","1 Lap","","110 Laps","0","108","22728.494","45","105.022","81.583","40.713","257.03999999999996","2"
"Cremaster Racing Mazda Miata ()","48","12","80","A","32","5","10 Laps","","120 Laps","112 Laps","98","24268.799","95","116.896","73.296","34.598","233.23999999999998","7"
"Late Ape-X 1996 Dodge Neon (Black)","49","6","668","B","26","3","3 Laps","","123 Laps","91 Laps","95","28757.891","88","117.504","72.917","28.304","226.1","6"
"Six Pack Racing 1994 Acura Integra (Blackish)","50","13","411","A","33","6","3 Laps","","126 Laps","118 Laps","92","19855.916","90","111.594","76.778","39.699","218.95999999999998","6"
"tuttle motor sports 1997 mitsubishi eclipse (orange)","51","27","107","C","40","22","27 Laps","","153 Laps","153 Laps","65","10807.85","57","120.091","71.346","51.529","154.7","2"
"901 Motorsport 1988 BMW 325i (Red)","52","28","903","C","12","7","13 Laps","","166 Laps","166 Laps","52","8390.088","44","130.023","65.896","53.103","123.75999999999999","1"
"Good Bad and Ugly 1988 Chevrolet Camaro (Black with Yellow Stripes)","53","5","350","D","9","4","17 Laps","","183 Laps","167 Laps","35","23245.617","29","106.458","80.482","12.9","83.3","4"
"Harris Motorsports 1987 Pontiac Trans Am (Black and yellow)","54","2","86","EC","56","","7 Laps","","190 Laps","80 Laps","28","13809.397","28","117.52","72.907","17.373","66.64","1"
"BBY Racing 2003 Honda S2000 (Blue)","55","7","12","B","29","4","8 Laps","","198 Laps","166 Laps","20","3463.731","3","134.293","63.801","49.473","47.599999999999994","0"
"Premature Accelerators 1993 Mazda Miata (Black)","56","14","117","A","37","9","12 Laps","","210 Laps","202 Laps","8","1315.774","3","128.433","66.712","52.094","19.04","0"
"Aim High Racing 1997 Dodge Neon (White)","57","1","440","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Palm Tree Racing 1985 Porsche 944 (Silver)","58","29","246","C","0","","","","","218 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"USMC Racing 1996 Ford Crown Vic (US Marine Digi Pattern)","59","2","220","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
