"Event ID","Event Name","Started At","Ended At"
"240-573-2147485828-20210328","2021 SKUSA ProTour WinterNats Round 2","2021-03-28 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485831","KA100 Senior by Kart Racing Solutions","1073758637","Warm-Up","Practice","2021-03-28 13:16:00 UTC","2021-03-28 13:22:45 UTC","PROVISIONAL","4","https://racehero.io/events/2021-skusa-protour-winternats-round-2/results/1073758637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Adrian Cruz","13","13","977","KA100 S","2","2","0.050","","0.581","0 Laps","4","329.726","4","66.016","59.985","48.04","4.4","0","Exprit","Fort Worth TX","Cruz Racing Development CRD","Tru Tech Racing Engines","360","US","US"
"Gia Cicero","14","14","943","KA100 S","21","21","0.028","","0.609","16.113","4","355.975","3","66.044","59.96","44.498","4.4","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Ethan Wolfe","15","15","948","KA100 S","1","1","0.035","","0.644","0 Laps","4","329.826","3","66.079","59.928","48.025","4.4","0","Redspeed","Gainesville TX","Cruz Racing Development CRD","Comet Racing Engines","360","US","US"
"Austin Osborne","16","16","933","KA100 S","6","6","0.328","","0.972","0 Laps","4","335.376","4","66.407","59.632","47.231","4.4","0","Tony Kart","Houston TX","Ironrock Motor Sports","Woltjer Racing Engines","360","US","US"
"Brooke Berry","17","17","924","KA100 S","4","4","0.036","","1.008","0 Laps","4","335.074","4","66.443","59.6","47.273","4.4","0","Tony Kart","Katy TX","Ironrock Motor Sports","Woltjer Racing Engines","360","US","US"
"Grace Hemmerde","18","18","958","KA100 S","9","9","0.174","","1.182","1.603","4","341.465","4","66.617","59.444","46.388","4.4","0","Kosmic Kart","Miami Beach, FL","Rolison Performance Group","Comet","360","PE"
"Royce Johnson","19","19","922","KA100 S","8","8","0.094","","1.276","0 Laps","4","337.973","3","66.711","59.361","46.868","4.4","0","Tony Kart","Prosper TX","KRS","Allison Racing Engines","360","US","US"
"Dylan Towne","20","20","970","KA100 S","20","20","0.038","","1.314","18.279","4","358.141","4","66.749","59.327","44.228","4.4","0","Exprit","Denton TX","Crosslink Competition","Sean Owens","360","US","US"
"Jacob Smith","21","21","925","KA100 S","27","27","0.001","","1.315","24.88","4","364.742","4","66.75","59.326","43.428","4.4","0","Kosmic Kart","Cicero IN","MDR","Woltjer Racing Engines","360","US","US"
"Richard Fogarty","22","22","929","KA100 S","28","28","0.125","","1.440","2 Laps","2","231.413","2","66.875","59.215","34.225","2.2","0","Tony Kart","Dallas TX","Kart Racing Solutions","Allison Racing Engines","360","US","US"
"Drew Chappell","23","23","926","KA100 S","7","7","0.029","","1.469","0 Laps","4","338.637","4","66.904","59.189","46.776","4.4","0","Tony Kart","Coppell TX","Kart Racing Solutions","Allison Racing Engines","360","US","US"
"Ryan Vincent","24","24","932","KA100 S","29","29","0.141","","1.610","1 Lap","3","306.988","3","67.045","59.065","38.699","3.3000000000000003","0","Ricciardo kart","San Diego CA","Phil Giebler Racing (PGR)","P1 Engines","360","US","US"
"Eric Sepulveda","25","25","928","KA100 S","13","13","0.116","","1.726","1 Lap","3","289.498","3","67.161","58.963","41.037","3.3000000000000003","0","Tony Kart","Harlingen TX","Woltjer Racing Engines","360","US","US"
"Elise Kleck","26","26","923","KA100 S","24","24","0.731","","2.457","24.761","4","364.623","2","67.892","58.328","43.442","4.4","0","San Antonio, TX","Arcane Motorsports","Comet","360","US"
"Daniel Eaton","27","27","942","KA100 S","23","23","0.107","","2.564","24.495","4","364.357","3","67.999","58.236","43.474","4.4","0","Kosmic Kart","Carlsbad CA","Ironrock Motor Sports","P1 Engines","360","US","US"
"Thaddeus Lyda","28","28","939","KA100 S","22","22","0.071","","2.635","2 Laps","2","228.355","2","68.07","58.175","34.683","2.2","0","Tony Kart","Georgetown KY","Trinity Karting Group/Team TKG","Woltjer Racing Engines","360","US","US"
"Madison Kleck","29","29","980","KA100 S","26","26","1.187","","3.822","1 Lap","3","304.152","2","69.257","57.178","39.059","3.3000000000000003","0","Will Power Kart","San Antonio, TX","Arcane Motorsports","Comet","360","US"
"Leonardo Colavita","30","30","999","KA100 S","0","","","","","4 Laps","0","83.077","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","New York NY","Mike Doty Racing","Woltjer Racing Engines","360","US","IT"
