"Event ID","Event Name","Started At","Ended At"
"240-573-2147485828-20210328","2021 SKUSA ProTour WinterNats Round 2","2021-03-28 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485833","Pro/Mas Shifter by PSL Karting/CKR USA","1073758656","Qualifying","Qualifying","2021-03-28 14:45:00 UTC","2021-03-28 14:53:19 UTC","PROVISIONAL","5","https://racehero.io/events/2021-skusa-protour-winternats-round-2/results/1073758656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Devon Smith-Harden","11","11","228","Pro","1","1","0.073","","1.404","1:59.058","4","317.345","3","61.169","64.739","49.914","4.4","0","CompKart","Nashville IN","Harden Motorsports Group (HMG)","BCRE","395 SSE ONLY","US","US"
"Tyler Coffman","12","12","240","Pro","25","","0.206","","1.610","2:01.166","3","319.453","1","61.375","64.521","37.189","3.3000000000000003","0","CKR","Boise ID","CKR USA","Debei Motori TM KZ-R1","385 KZ","US","US"
"Jordon Musser","13","1","616","Mas Shift","4","1","0.054","","1.664","0","2","201.091","2","61.429","64.465","39.385","2.2","0","Birel","Dallas TX","PSL - PRG - MEA","BCRE","415 SSE ONLY","US","US"
"Pierce Baldus","14","13","276","Pro","26","","0.069","","1.733","1:08.653","2","266.94","2","61.498","64.392","29.67","2.2","0","Formula K","Leawood KS","Leading Edge Motorsports","Woltjer Racing Engines","385 KZ","US","US"
"Annie Rhule","15","14","204","Pro","7","6","0.080","","1.813","1:06.648","3","264.935","3","61.578","64.309","44.841","3.3000000000000003","0","Magik","Pittsburgh PA","Checkered motor sports","Darcey DeCoste Racing","385 KZ","US","US"
"Daniel Cará","16","15","213","Pro","18","8","0.213","","2.026","1:52.026","3","310.313","2","61.791","64.087","38.284","3.3000000000000003","0","CRG Kart","Houston TX","Stuart Robinson Racing","Swedetech","395 SSE","US","BR"
"Vincent Cossard","17","2","608","Mas Shift","9","2","0.011","","2.037","7.482","2","208.573","2","61.802","64.076","37.972","2.2","0","CRG Kart","Houston TX","SRR MOTORSPORT CRG NORDAM","Swedetech","405 KZ","US","US"
"Skitchy Barnes","18","3","601","Mas Shift","13","6","0.411","","2.448","2:39.39","4","360.481","4","62.213","63.652","43.941","4.4","0","Intrepid Kart","Merritt Island FL","TB kart","TBkart","415 SSE ONLY","US","BM"
"Tim De Belloy","19","4","606","Mas Shift","10","3","0.863","","3.311","3:52.567","5","433.658","4","63.076","62.781","45.658","5.5","0","CRG Kart","Houston TX","SSR","TM","405 KZ","US","US"
"Ben Schermerhorn","20","5","655","Mas Shift","19","11","0.030","","3.341","47.758","2","248.849","2","63.106","62.752","31.827","2.2","0","BirelART","Highlands Ranch CO","PSL Karting","Fischer","405 KZ","US","US"
"Anthony Stiffler","21","6","612","Mas Shift","14","7","0.063","","3.404","2:44.4","4","365.491","2","63.169","62.689","43.339","4.4","0","CompKart","Indianapolis IN","Harden Motorsports Group (HMG)","BCRE","415 SSE ONLY","US","US"
"Felipe Rodriguez","22","7","633","Mas Shift","15","8","0.108","","3.512","1:42.138","3","303.229","2","63.277","62.582","39.178","3.3000000000000003","0","Haase Kart","Miami FL","Harden Motorsports Group (HMG)","Harden Motorsports Group","415 SSE","US","US"
"Terry Lawrence","23","8","613","Mas Shift","12","5","0.006","","3.518","3:35.513","5","416.604","5","63.283","62.576","47.527","5.5","0","CKR","Nampa ID","CKR USA","Debei Motori","405 KZ","US","US"
"Robert Fiege","24","9","644","Mas Shift","16","9","0.486","","4.004","1:42.912","3","304.003","3","63.769","62.099","39.079","3.3000000000000003","0","Exprit","Indianapolis IN","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
"Ken Schilling","25","10","621","Mas Shift","17","10","0.115","","4.119","1:52.769","3","313.86","3","63.884","61.987","37.851","3.3000000000000003","0","Aluminos","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
"Venkat Reddy","26","11","656","Mas Shift","11","4","0.251","","4.370","1:25.672","3","286.763","3","64.135","61.745","41.428","3.3000000000000003","0","BirelART","Flower Mound TX","MRC","Galiffa","405 KZ","US","US"
"Gavin Bayliff","27","16","264","Pro","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","One Engines","385 KZ","US","US"
"Casey Brown","28","12","695","Mas Shift","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Allen TX","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
