"Event ID","Event Name","Started At","Ended At"
"240-573-2147485828-20210328","2021 SKUSA ProTour WinterNats Round 2","2021-03-28 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485831","KA100 Senior by Kart Racing Solutions","1073758640","Final","Race","2021-03-28 18:50:00 UTC","2021-03-28 19:54:10 UTC","PROVISIONAL","19","https://racehero.io/events/2021-skusa-protour-winternats-round-2/results/1073758640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Reilly Cann","15","15","944","KA100 S","28","28","0.983","","31.852","31.852","19","1301.633","12","66.396","59.642","57.804","20.900000000000002","0","Exprit","Van Alstyne TX","Crosslink Competition","Woltjer Racing Engines","360","US","US"
"Blake Nash","16","16","914","KA100 S","27","27","3.397","","35.249","35.249","19","1305.03","16","66.407","59.632","57.654","20.900000000000002","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Connor Ferris","17","17","918","KA100 S","2","2","3.361","","38.610","38.61","19","1308.391","15","66.185","59.832","57.506","20.900000000000002","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Drew Chappell","18","18","926","KA100 S","13","13","0.352","","38.962","38.962","19","1308.743","16","67.399","58.755","57.49","20.900000000000002","0","Tony Kart","Coppell TX","Kart Racing Solutions","Allison Racing Engines","360","US","US"
"Ryan Vincent","19","19","932","KA100 S","29","29","0.518","","39.480","39.48","19","1309.261","5","66.906","59.188","57.468","20.900000000000002","0","Ricciardo kart","San Diego CA","Phil Giebler Racing (PGR)","P1 Engines","360","US","US"
"Royce Johnson","20","20","922","KA100 S","14","14","2.729","","42.209","42.209","19","1311.99","16","67.365","58.784","57.348","20.900000000000002","0","Tony Kart","Prosper TX","KRS","Allison Racing Engines","360","US","US"
"Richard Fogarty","21","21","929","KA100 S","18","18","7.293","","49.502","49.502","19","1319.283","15","67.327","58.817","57.031","20.900000000000002","0","Tony Kart","Dallas TX","Kart Racing Solutions","Allison Racing Engines","360","US","US"
"Ethan Wolfe","22","22","948","KA100 S","3","3","5.449","","54.951","54.951","19","1324.732","18","66.581","59.476","56.796","20.900000000000002","0","Redspeed","Gainesville TX","Cruz Racing Development CRD","Comet Racing Engines","360","US","US"
"Daniel Eaton","23","23","942","KA100 S","22","22","1 Lap","","1 Lap","59.256","18","1329.037","4","68.408","57.888","53.633","19.8","0","Kosmic Kart","Carlsbad CA","Ironrock Motor Sports","P1 Engines","360","US","US"
"Madison Kleck","24","24","980","KA100 S","23","23","2.466","","1 Lap","1:01.722","18","1331.503","18","68.6","57.726","53.533","19.8","0","Will Power Kart","San Antonio, TX","Arcane Motorsports","Comet","360","US"
"Eric Sepulveda","25","25","928","KA100 S","21","21","5 Laps","","DNF","6 Laps","13","900.128","13","67.063","59.049","57.192","14.3","0","Tony Kart","Harlingen TX","Woltjer Racing Engines","360","US","US"
"Jacob Smith","26","26","925","KA100 S","19","19","6.937","","DNF","6 Laps","13","907.065","6","67.458","58.703","56.754","14.3","0","Kosmic Kart","Cicero IN","MDR","Woltjer Racing Engines","360","US","US"
"Elise Kleck","27","27","923","KA100 S","20","20","8 Laps","","DNF","14 Laps","5","371.368","4","68.332","57.952","53.316","5.5","0","San Antonio, TX","Arcane Motorsports","Comet","360","US"
"Brandon Lemke","28","28","902","KA100 S","1","1","5 Laps","","DNF","19 Laps","0","5.608","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Eagle WI","Franklin","Woltjer Racing Engines","360","US","US"
"Thaddeus Lyda","29","29","939","KA100 S","30","30","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Georgetown KY","Trinity Karting Group/Team TKG","Woltjer Racing Engines","360","US","US"
"Jalen Mack","30","30","960","KA100 S","26","26","","","DQ","17 Laps","2","152.504","2","70.332","56.304","51.933","2.2","0","OTK","NASH Motorsportz","Mack/RLV","360","US"
