"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483769-20220814","2022 EMRA RD 4","2022-08-14 14:30:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","Race Day","1073742583","Morning Practice","Practice","2022-08-14 14:30:00 UTC","2022-08-14 15:18:58 UTC","PROVISIONAL","9","https://racehero.io/events/2022-emra-rd-4/results/1073742583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Tricia Reese","42","40","411","Practice","0","","0.048","","10.491","5 Laps","2","1011.395","2","69.786","82.538","11.39","3.2","0","Edmonton AB","Suzuki GSXR 750"
"Gary Christie","43","41","63","Practice","0","","0.491","","10.982","0 Laps","7","2195.476","7","70.277","81.961","18.365","11.200000000000001","0","Wetaskiwin AB","Yamaha R7"
"Malcolm Gray","44","42","74","Practice","0","","0.082","","11.064","4 Laps","3","1320.111","2","70.359","81.866","13.09","4.800000000000001","0","Calgary AB","Ducati 959"
"John Ryan","45","43","333","Practice","1","1","0.229","","11.293","-1 Laps","8","672.681","6","70.588","81.6","68.502","12.8","0","Edmonton AB","Suzuki"
"Tegan Germsheid","46","44","666","Practice","0","","0.271","","11.564","5 Laps","2","1732.91","2","70.859","81.288","6.648","3.2","0","Sturgeon County Ab","Yamaha YZ 250"
"Steven O'Brien","47","45","95","Practice","0","","0.160","","11.724","0 Laps","7","1335.928","7","71.019","81.105","30.181","11.200000000000001","0","Sherwood Park AB","Yamaha FZ-07"
"Megan Hausauer","48","46","21","Practice","6","4","0.451","","12.175","2 Laps","5","501.722","4","71.47","80.593","57.402","8.0","0","Leduc County AB","Yamaha R6"
"John Taylor","49","47","48","Practice","0","","0.528","","12.703","2 Laps","5","1297.596","3","71.998","80.002","22.195","8.0","0","New Sarepta AB","Yamaha R6"
"Etienne Dufour-Forget","50","48","99","Practice","3","2","0.374","","13.077","1 Lap","6","536.284","3","72.372","79.589","64.443","9.600000000000001","0","Edson AB","Kawasaki Zx636-F"
"Jaydel Gluckie","51","49","54","Practice","57","","0.051","","13.128","6 Laps","1","1657.487","1","72.423","79.533","3.475","1.6","0","Calgary AB","Kawasaki Ninja 650R"
"Dayton Roberts","52","50","117","Practice","0","","0.546","","13.674","2 Laps","5","1297.868","3","72.969","78.938","22.19","8.0","0","Grande Prairie AB","Kawasaki Ninja"
"Rory Michalowski","53","51","905","Practice","10","","0.325","","13.999","4 Laps","3","406.09","2","73.294","78.588","42.552","4.800000000000001","0","Edmonton AB","Honda CBR600RR"
"Grace O'Brien","54","52","8","Practice","0","","0.336","","14.335","3 Laps","4","1124.993","4","73.63","78.229","20.48","6.4","0","Sherwood Park AB","Yamaha YZF-R3"
"Jes Mik","55","53","665","Practice","0","","0.498","","14.833","3 Laps","4","1148.126","4","74.128","77.703","20.067","6.4","0","Spruce Grove AB","Honda CBR600RR"
"Greg Taylor","56","1","137","Int SBK","0","","0.348","","15.181","0","5","1222.914","4","74.476","77.34","23.55","8.0","0","Calgary AB","Suzuki GSXR 1000"
"Matt Michaud","57","1","50","Novice Open","2","1","0.098","","15.279","0","7","619.277","7","74.574","77.239","65.108","11.200000000000001","0","Highriver AB","Yamaha Yzr"
"Thad Klassen","58","54","53","Practice","0","","1.060","","16.339","5 Laps","2","1029.935","2","75.634","76.156","11.185","3.2","0","Calgary AB","KTM RC 390"
"Everett Hagar","59","55","19","Practice","0","","0.592","","16.931","2 Laps","5","1222.475","5","76.226","75.565","23.559","8.0","0","Devon AB","Ducati 848"
"Corinne Powell","60","56","10","Practice","0","","0.258","","17.189","3 Laps","4","1146.852","4","76.484","75.31","20.09","6.4","0","Leduc AB","Yamaha YZF-R3"
"Spencer Check","61","57","46","Practice","0","","0.166","","17.355","2 Laps","5","1344.343","4","76.65","75.147","21.423","8.0","0","Edmonton AB","Honda CBR300R"
"Rich Lozeau","62","58","23","Practice","8","6","0.795","","18.150","1 Lap","6","629.685","3","77.445","74.375","54.885","9.600000000000001","0","Lloydminster AB","Kawasaki Ninja"
"Chris Check","63","59","81","Practice","0","","0.248","","18.398","1 Lap","6","1302.886","4","77.693","74.138","26.526","9.600000000000001","0","Edmonton AB","Honda CBR300R"
"Kevin McMurray","64","60","742","Practice","53","","0.320","","18.718","6 Laps","1","991.25","1","78.013","73.834","5.811","1.6","0","Edson AB","Yamaha YZF-R3"
"Tom Ostrem","65","61","422","Practice","52","","2.363","","21.081","6 Laps","1","907.594","1","80.376","71.663","6.346","1.6","0","Edmonton AB","Yamaha TZ 250"
"Jordanna Bobowsky","66","62","357","Practice","0","","1.902","","22.983","5 Laps","2","990.17","1","82.278","70.007","11.634","3.2","0","Edmonton AB","Yamaha YZF-R3"
"Dawne-Marie Jewett","67","2","37","Novice Open","5","2","0.665","","23.648","1:14.462","7","693.739","6","82.943","69.445","58.12","11.200000000000001","0","Edmonton Ab","Kawasaki Ninja 300"
"Denise Allison","68","63","31","Practice","11","","8.794","","32.442","2 Laps","5","690.647","5","91.737","62.788","41.7","8.0","0","Edmonton AB","Honda 300r"
"Neil Lauzon","69","64","5","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6"
"Jon Bullee","70","65","6","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CRF450RL"
"David Trofimuk","71","66","9","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki SV 650"
"Darryl McGavigan","72","67","14","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Joe Preston","73","68","35","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6RR"
"Dawne-Marie Jewett","74","69","37","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton Ab","Kawasaki Ninja 300"
"Logan Barker","75","70","44","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Suzuki SV650"
"Curtis Cathcart","76","71","45","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Triumph Daytona 675"
"Matt Michaud","77","72","50","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highriver AB","Yamaha Yzr"
"Ryan Joynt","78","73","65","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
"Ryan Leslie","79","74","66","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","KTM 450sxf"
"Brian Worsdall","80","75","88BMW","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Greg Taylor","81","76","137","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha YZF-R3"
"Todd Smart","82","77","138hu","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nisku AB","Husqvarna FS450"
"Justin Litzenberger","83","78","313","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB","Kawasaki Zx-6r"
"Cory Crowe","84","79","620","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Honda Cbr1000 rr"
"David Lous","85","80","777","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Honda CBR600RR"
"Talen Kroetsch","86","81","780","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki Gxsr 600"
"Ian Wall","87","82","911ya","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R3"
