"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483769-20220814","2022 EMRA RD 4","2022-08-14 14:30:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","Race Day","1073742589","Formula 112 / Womens Open","Race","2022-08-14 16:55:00 UTC","2022-08-14 17:10:47 UTC","PROVISIONAL","11","https://racehero.io/events/2022-emra-rd-4/results/1073742589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Graham Lynch","11","10","21","Formula 112","5","4","0.635","","1 Lap","18.768","10","720.802","3","67.276","85.617","79.911","16.0","0","Sherwood Park AB","Yamaha R3"
"John Taylor","12","11","48","Formula 112","10","9","0.695","","1 Lap","19.463","10","721.497","5","67.289","85.601","79.834","16.0","0","New Sarepta AB","Yamaha R6"
"Jes Mik","13","12","665","Formula 112","9","8","9.573","","1 Lap","29.036","10","731.07","7","67.817","84.934","78.789","16.0","0","Spruce Grove AB","Honda CBR600RR"
"Malcolm Gray","14","13","74","Formula 112","12","11","1.245","","1 Lap","30.281","10","732.315","7","68.504","84.083","78.655","16.0","0","Calgary AB","Ducati 959"
"Steve Begg","15","14","165","Formula 112","25","25","3.914","","1 Lap","34.195","10","736.229","9","68.676","83.872","78.237","16.0","0","Sherwood Park AB","KTM SXF250"
"Calvin Ozimko","16","15","94","Formula 112","14","13","0.137","","1 Lap","34.332","10","736.366","8","67.733","85.04","78.222","16.0","0","edmonton AB","Saab YAMAHA R3"
"Xavier Cartron","17","16","12","Formula 112","18","17","5.722","","1 Lap","40.054","10","742.088","10","68.995","83.484","77.619","16.0","0","St Paul AB","Kawasaki Ninja 300"
"Steven O'Brien","18","17","95","Formula 112","8","7","0.121","","1 Lap","40.175","10","742.209","10","69.593","82.767","77.606","16.0","0","Sherwood Park AB","Yamaha FZ-07"
"Tom Ostrem","19","18","422","Formula 112","26","26","10.495","","1 Lap","50.67","10","752.704","9","70.076","82.196","76.524","16.0","0","Edmonton AB","Yamaha TZ 250"
"Tricia Reese","20","2","411","Womens Open","34","2","8.308","","1 Lap","6.124","10","761.012","6","68.298","84.336","75.689","16.0","0","Edmonton AB","Suzuki GSXR 750"
"Greg Taylor","21","19","137","Formula 112","28","","1 Lap","","2 Laps","4.597","9","706.631","6","66.06","87.193","73.362","14.4","0","Calgary AB","Suzuki GSXR 1000"
"Spencer Check","22","20","46","Formula 112","24","24","16.167","","2 Laps","20.764","9","722.798","5","74.605","77.207","71.721","14.4","0","Edmonton AB","Honda CBR300R"
"Corinne Powell","23","3","10","Womens Open","37","5","7.598","","2 Laps","2 Laps","9","730.396","1","72.697","79.233","70.975","14.4","0","Leduc AB","Yamaha YZF-R3"
"Ryan Joynt","24","21","65","Formula 112","20","19","0.430","","2 Laps","28.792","9","730.826","2","75.033","76.766","70.933","14.4","0","Edmonton AB","Honda CBR 600RR"
"Chris Check","25","22","81","Formula 112","21","21","0.613","","2 Laps","29.405","9","731.439","3","75.463","76.329","70.874","14.4","0","Edmonton AB","Honda CBR300R"
"Jordanna Bobowsky","26","4","357","Womens Open","36","4","9.928","","2 Laps","2 Laps","9","741.367","5","74.243","77.583","69.925","14.4","0","Edmonton AB","Yamaha YZF-R3"
"Kevin McMurray","27","23","742","Formula 112","20","20","3 Laps","","5 Laps","4 Laps","6","455.948","5","68.107","84.573","75.798","9.600000000000001","0","Edson AB","Yamaha YZF-R3"
"Dayton Roberts","28","24","117","Formula 112","7","6","5 Laps","","DNF","9 Laps","1","109.625","1","73.568","78.295","52.543","1.6","0","Grande Prairie AB","Kawasaki Ninja"
"David Trofimuk","29","25","9","Formula 112","11","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki SV 650"
"Thad Klassen","30","26","53","Formula 112","15","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","KTM RC 390"
"Jon Bullee","31","27","6","Formula 112","16","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CRF450RL"
"Logan Barker","32","28","44","Formula 112","23","23","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Suzuki SV650"
"Grace O'Brien","33","5","8","Womens Open","35","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha YZF-R3"
