"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483674-20210612","NASA-SE Road Atlanta","2021-06-12 12:20:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Lightning - 944Spec SE30 SM ST4 ST5 ST6","1073742470","Lightning Race","Race","2021-06-12 20:10:00 UTC","2021-06-12 20:32:35 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-road-atlanta-2021/results/1073742470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jerry Griffin","22","13","87","Spec Miata","12","12","1.522","","1:01.777","1:01.777","11","1248.525","3","109.839","82.594","79.928","27.72","0","Mazda Miata","175481","1999","Green"
"Brendan Shattles","23","14","43","Spec Miata","13","13","3.231","","1:05.008","1:05.008","11","1251.756","5","109.824","82.605","79.722","27.72","0","Mazda Miata","158823","1999","Silver"
"GREG TRESAN","24","9","24","Spec E30","33","14","0.432","","1:05.440","30.431","11","1252.188","4","108.662","83.488","79.694","27.72","0","BMW E30","191800","1986","Blue"
"Tyler Wrenn","25","10","182","Spec E30","41","22","0.265","","1:05.705","30.696","11","1252.453","7","107.496","84.394","79.677","27.72","0","BMW 325ES","188808","1986","White"
"Richard Bratton","26","11","71","Spec E30","40","21","0.936","","1:06.641","31.632","11","1253.389","5","107.647","84.275","79.618","27.72","0","BMW 325is","135518","1988","Blue"
"Fred Switzer","27","12","753","Spec E30","31","12","4.153","","1:10.794","35.785","11","1257.542","8","108.145","83.887","79.355","27.72","0","BMW 325i","121783","1987","White"
"Nicholas Wieczorek","28","13","88","Spec E30","27","8","0.376","","1:11.170","36.161","11","1257.918","11","107.987","84.01","79.331","27.72","0","BMW 325is","194340","1989","Black"
"Team Patina Racing - Sprint","29","14","515","Spec E30","35","16","3.458","","1:14.628","39.619","11","1261.376","6","109.316","82.989","79.114","27.72","0","BMW SE30","190629","1991","Black"
"Mike Tempel","30","15","410","Spec E30","34","15","1.354","","1:15.982","40.973","11","1262.73","4","109.31","82.993","79.029","27.72","0","BMW 325is","146230","1987","gray"
"Tim Pruitt","31","1","329","944 Spec","43","1","2.604","","1:18.586","0","11","1265.334","9","107.284","84.561","78.866","27.72","0","Porsche 944","114821","1987","Gulf Blue/Orange"
"John Perkins","32","2","16","944 Spec","45","3","0.679","","1:19.265","0.679","11","1266.013","9","107.531","84.366","78.824","27.72","0","Porsche 944","169083","1983","Orange"
"Team Tyler Racing","33","15","3","Spec Miata","17","17","0.908","","1:20.173","1:20.173","11","1266.921","9","112.468","80.663","78.767","27.72","0","Mazda Miata (SM)","135059","1999","Black"
"Pete Yousko","34","3","57","944 Spec","44","2","0.617","","1:20.790","2.204","11","1267.538","9","108.225","83.825","78.729","27.72","0","Porsche 944","111917","1983","Red"
"Scott Gress","35","16","6","Spec E30","37","18","0.953","","1:21.743","46.734","11","1268.491","4","109.315","82.99","78.67","27.72","0","BMW 325","129732","1989","White/Red"
"Mike Whitlatch","36","1","026","Super Touring 4","51","1","0.343","","1:22.086","0","11","1268.834","5","107.08","84.722","78.649","27.72","0","Mazda MX5","194166","2006","Green"
"Eddie Welch","37","16","73","Spec Miata","15","15","0.825","","1:22.911","1:22.911","11","1269.659","3","112.025","80.982","78.597","27.72","0","Mazda Miata","210038","1999","Blue"
"Jonathan Stroup","38","17","414","Spec E30","39","20","7.258","","1:30.169","55.16","11","1276.917","5","110.19","82.331","78.151","27.72","0","BMW 325i","121316","1987","green"
"Timothy Spittle","39","18","154","Spec E30","42","23","0.145","","1:30.314","55.305","11","1277.062","9","109.036","83.202","78.142","27.72","0","BMW E30","158854","1988","Black"
"Christopher Simmons","40","4","901","944 Spec","47","5","9.029","","1:39.343","20.757","11","1286.091","4","110.107","82.393","77.593","27.72","0","Porsche 944","164486","1983","Silver"
"John Duffy","41","5","499","944 Spec","49","7","0.663","","1:40.006","21.42","11","1286.754","3","109.772","82.644","77.553","27.72","0","Porsche 944","145283","1985","Black"
"Andrew Agurkis","42","19","888","Spec E30","29","10","4.947","","1:44.953","1:09.944","11","1291.701","9","107.406","84.465","77.256","27.72","0","BMW E30","165873","1989","black"
"Larry Helm","43","6","494","944 Spec","48","6","0.179","","1:45.132","26.546","11","1291.88","3","110.514","82.089","77.246","27.72","0","Porsche 944","164994","1988","Black/Orange"
"Glen Edridge","44","7","343","944 Spec","46","4","1 Lap","","1 Lap","1 Lap","10","1198.647","6","110.615","82.014","75.685","25.2","0","Porsche 944","146105","1983","White"
"Team Racescort","45","2","26","Super Touring 5","54","3","3.912","","1 Lap","1 Lap","10","1202.559","4","112.226","80.837","75.439","25.2","0","Ford Escort GT","160364","1992","orange"
"John Torgersen","46","8","119","944 Spec","50","8","6.903","","1 Lap","1 Lap","10","1209.462","9","112.517","80.628","75.009","25.2","0","Porsche 944","132043","1986","Red"
"Dale Beasley","47","3","688","Super Touring 5","53","2","42.054","","1 Lap","14.352","10","1251.516","5","115.958","78.235","72.488","25.2","0","Mazda MX5","208791","2006","Black"
"Connor DeYoung","48","17","92","Spec Miata","8","8","1 Lap","","2 Laps","2 Laps","9","1032.267","3","109.4","82.925","79.096","22.68","1","Mazda Miata","156887","1993","Black"
"Rich Grace","49","20","440","Spec E30","36","17","1:14.035","","2 Laps","2 Laps","9","1106.302","4","111.496","81.366","73.803","22.68","1","BMW 325IS","190492","1987","WHITE"
"Gina Gilreath","50","18","32","Spec Miata","18","18","2:31.132","","2 Laps","1:10.686","9","1257.434","8","115.832","78.32","64.932","22.68","0","Mazda Miata","191848","1994","Black"
"Stephen Casey Clark","51","19","247","Spec Miata","16","16","1 Lap","","3 Laps","3 Laps","8","903.089","3","109.611","82.765","80.364","20.16","0","Mazda Miata","199594","1999","White"
"Preston Wrenn","52","21","183","Spec E30","38","19","2 Laps","","5 Laps","5 Laps","6","845.386","3","117.036","77.515","64.387","15.120000000000001","2","BMW 325is","193239","1988","Orange"
"Joel Barber","53","22","O9","Spec E30","32","13","1 Lap","","6 Laps","6 Laps","5","593.768","5","108.871","83.328","76.393","12.6","0","BMW 325I","117930","1989","Silver"
"Team Patton","54","23","230","Spec E30","28","9","1 Lap","","7 Laps","56.987","4","1278.744","4","115.005","78.884","28.378","10.08","1","BMW E30 325i","158854","1989","silver"
