"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483674-20210612","NASA-SE Road Atlanta","2021-06-12 12:20:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Thunder - AI HC SE46 SI ST1 ST3 SU TR","1073742473","Thunder Qualiyfing","Qualifying","2021-06-12 13:40:00 UTC","2021-06-12 13:57:31 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-road-atlanta-2021/results/1073742473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Lee Roberts","11","3","222","TRX","3","2","0.248","","12.212","1 Lap","3","322.852","2","96.788","93.731","84.299","7.56","1","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Steven Beasley","12","2","3","Super Touring 1","38","2","0.017","","12.229","6:44.435","8","890.953","7","96.805","93.714","81.459","20.16","0","Howe ASA Stock Car","183594","2003","White"
"King Shaw","13","1","12","Super Touring 3","25","1","0.720","","12.949","0","7","757.665","3","97.525","93.022","83.815","17.64","1","Porsche Cayman","181327","2006","White"
"Mike Brooks","14","1","4","ThunderRoadster GTR","35","1","0.178","","13.127","0","8","861.594","2","97.703","92.853","84.235","20.16","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Aaron Rice","15","4","101","TRX","23","6","0.593","","13.720","5:37.744","7","747.839","3","98.296","92.293","84.917","17.64","1","TRV Thunder Roadster","126866","2013","Gray"
"Darin Mock","16","1","75","Spec Iron","22","2","0.383","","14.103","0","6","644.354","5","98.679","91.934","84.475","15.12","1","Ford Mustang GT","196635","2010","White"
"Sandro Espinosa","17","1","32","Spec E46","6","1","0.022","","14.125","0","8","810.455","5","98.701","91.914","89.55","20.16","0","Ferrari 458","148479","2012","White"
"MICHAEL HOOVER","18","8","91","Super Unlimited","24","5","0.295","","14.420","4 Laps","2","245.267","1","98.996","91.64","73.977","5.04","1","Riley & Scott Lightning Crown","221743","2005","White"
"Major Long","19","5","87","TRX","5","4","0.261","","14.681","3:33.146","6","623.241","4","99.257","91.399","87.337","15.12","1","600 Racing TRV Thunder Roadster","197848","2015","Green"
"John Clark","20","2","313","Spec E46","42","","0.007","","14.688","3 Laps","5","779.768","5","99.264","91.393","58.171","12.6","0","Bmw E46","148480","2002","Camouflage"
"Samuel Siemon","21","3","14","Spec E46","8","3","0.023","","14.711","30.465","8","840.92","3","99.287","91.371","86.305","20.16","0","BMW 330 Spec E46","181925","2003","blue/white"
"Jim Pantas","22","2","849","Super Touring 3","43","","0.207","","14.918","4 Laps","3","651.637","2","99.494","91.181","41.766","7.56","1","Chevrolet Corvette","108729","2000","Blue"
"Philippe Pellerin","23","4","42","Spec E46","7","2","0.240","","15.158","1:05.515","8","875.97","8","99.734","90.962","82.852","20.16","1","bmw 330i E46","177080","2001","red/black"
"Todd Brooks","24","2","30","ThunderRoadster GTR","36","2","0.021","","15.179","4.137","8","865.731","2","99.755","90.943","83.832","20.16","0","thunderoadster thunderoadster","156298","2012","white"
"Rob Eskew","25","5","O12","Spec E46","18","9","0.002","","15.181","18.873","8","829.328","8","99.757","90.941","87.512","20.16","0","BMW 330ci","151670","2003","red/black"
"Robert Miller","26","2","20","Spec Iron","27","3","0.090","","15.271","1 Lap","5","547.982","3","99.847","90.859","82.776","12.6","1","Ford Mustang GT","132359","2010","White"
"Sergio Ramirez","27","6","467","Spec E46","10","4","0.067","","15.338","4 Laps","4","438.404","2","99.914","90.798","82.773","10.08","1","BMW 330i","180956","2002","Black"
"Jared Stoops","28","7","303","Spec E46","12","6","0.043","","15.381","45.405","8","855.86","2","99.957","90.759","84.799","20.16","0","BMW 330i","201619","2002","green dk wrap"
"Chris Randall","29","8","128","Spec E46","13","7","0.005","","15.386","2 Laps","6","647.385","5","99.962","90.754","84.08","15.12","1","BMW 330ci","208826","2002","Gray"
"Michael Rohrbaugh","30","9","913","Spec E46","11","5","0.818","","16.204","30.773","8","841.228","3","100.78","90.018","86.274","20.16","0","BMW 330i","186647","2001","Black"
"Team MMR","31","3","125","Spec Iron","19","1","0.196","","16.400","5.608","6","649.962","2","100.976","89.843","83.746","15.12","1","ford mustang","164218","2010","Orange"
"Justin Bombard","32","10","46","Spec E46","17","8","0.073","","16.473","25.562","8","836.017","4","101.049","89.778","86.812","20.16","0","BMW 330i","188625","2003","Blue/black"
"Burak Ozgunay","33","11","34","Spec E46","21","10","0.387","","16.860","3 Laps","5","568.834","4","101.436","89.436","79.742","12.6","1","BMW 330CI","163864","2002","BLACK"
"Alex Schwartzenberger","34","1","69","American Iron","31","1","0.057","","16.917","0","8","856.949","8","101.493","89.385","84.691","20.16","0","Ford Mustang","206833","2005","Red"
"Philip Franz","35","4","43","Spec Iron","28","4","0.069","","16.986","1 Lap","5","560.649","4","101.562","89.325","80.906","12.6","1","Ford Mustang","164969","2010","Grabber blue"
"Andrew Hicks","36","1","555","Honda Chal 1","34","1","0.070","","17.056","0","4","474.988","3","101.632","89.263","76.398","10.08","1","Honda S2000","124910","2001","Black"
"Dwight Miller","37","5","10","Spec Iron","29","5","0.232","","17.288","18.584","6","662.938","2","101.864","89.06","82.107","15.12","1","Ford Mustang","169630","2007","Orange"
"Bradley Gilreath","38","6","61","TRX","15","5","0.356","","17.644","6:09.98","7","780.075","6","102.22","88.75","81.408","17.64","0","600 Racing Thunder Roadster","191847","2015","Red"
"Ty Young","39","12","31","Spec E46","41","","0.718","","18.362","28.453","7","838.908","1","102.938","88.131","75.698","17.64","0","BMW E46","146648","2001","black"
"Shawn Childress","40","7","86","TRX","26","7","0.012","","18.374","7:32.949","8","863.044","2","102.95","88.12","84.093","20.16","0","600 Racing Thunderroadster","201503","2015","Orange"
"Craig Joslin","41","6","9","Spec Iron","32","6","0.465","","18.839","2:17.545","7","781.899","6","103.415","87.724","81.218","17.64","0","Ford Mustang","172701","2010","Silver/Orange"
"Greg Taylor","42","7","51","Spec Iron","33","7","1.988","","20.827","2:15.409","7","779.763","5","105.403","86.07","81.44","17.64","0","Ford Mustang","176093","2010","Red"
"","43","1","281","","44","","0.553","","21.380","0","2","860.019","2","105.956","85.62","21.097","5.04","0"
"Michael Kramer","44","1","171","Honda Chal 2","37","1","0.111","","21.491","0","3","389.064","2","106.067","85.531","69.953","7.56","1","Honda Civic","170646","1991","Red"
"Jason Scarbrough","45","2","22","Honda Chal 2","39","2","0.686","","22.177","4:13.108","5","642.172","3","106.753","84.981","70.635","12.6","1","Honda Civic","193739","1999","Teal"
