"Event ID","Event Name","Started At","Ended At"
"775-1401-2147483652-20200703","Global Time Attack | 2020 | RD2 | RA","2020-07-03 16:00:00 UTC","2020-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Global Time Attack","536870916","Overall | Provisional Results","Qualifying","2020-07-04 17:55:52 UTC","2020-07-02 19:41:05 UTC","PROVISIONAL","28","https://racehero.io/events/global-time-attack-2020-rd2-ra/results/536870916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Jason Owens Trever Degioanni","11","3","110","Limited","11","3","","","","5:03.266","5","634.445","16","93.88","0.0","0.0","0.0","0","GA","United Speed Racing","Honda","Civic Type R","OWENS | DEGIOANNI"
"Philip Grabow","12","4","71","Unlimited","12","4","","","","0 Laps","6","272.563","20","94.051","0.0","0.0","0.0","0","FL","Element Tuning | Nemesis EMS","Toyota","FRS","GRABOW"
"Ken Kirkpatrick","13","6","22","Street","13","6","","","","-1 Laps","6","630.282","11","94.207","0.0","0.0","0.0","0","FL","Innovative Mounts Racing","Chevrolet","Camaro SS ZL1","KIRKPATRICK"
"Brian Tyson","14","7","3","Street","14","7","","","","3:23.26","2","1126.754","8","94.437","0.0","0.0","0.0","0","GA","JST Performance","Chevrolet","Corvette","TYSON"
"Rusty Bittle","15","4","48","Limited","15","4","","","","11:19.433","6","1010.612","19","94.843","0.0","0.0","0.0","0","TN","We The People","Nissan","GTR","BITTLE"
"Austin Kirkpatrick","16","8","11","Street","16","8","","","","0 Laps","5","483.817","27","95.869","0.0","0.0","0.0","0","NC","Innovative Mounts Racing","Honda","S2000","KIRKPATRICK"
"Jake Graham","17","5","5","Limited","17","5","","","","15:02.065","7","1233.244","20","96.387","0.0","0.0","0.0","0","CO","TGA Performance","Subaru","WRX","GRAHAM"
"John Pettit","18","6","828","Limited","18","6","","","","10:10.305","7","941.484","16","96.705","0.0","0.0","0.0","0","GA","Mac Motorsports","Chevrolet","Camaro SS 1LE","PETTIT"
"Corrin Tyson","19","9","23","Street","19","9","","","","-1 Laps","6","651.363","23","97.261","0.0","0.0","0.0","0","GA","JST Performance","Honda","Civic SI","C. TYSON"
"Drew Turner","20","7","9","Limited","20","7","","","","5:18.187","5","649.366","15","99.678","0.0","0.0","0.0","0","TN","Deft Motion / BingeTokyo.jp","Honda","S2000","TURNER"
"Jeffrey Bankston","21","5","58","Unlimited","21","5","","","","0 Laps","6","771.673","19","99.913","0.0","0.0","0.0","0","FL","ReJaan Racing","Honda","Civic Type R","BANKSTON"
"Shaun Dickson","22","8","315","Limited","22","8","","","","4:38.027","6","609.206","18","100.98","0.0","0.0","0.0","0","SC","SD Racing","Chevrolet","Corvette","DICKSON"
"Gabe Finger","23","9","26","Limited","23","9","","","","5:35.211","7","666.39","19","101.434","0.0","0.0","0.0","0","GA","Gabe Finger Racing","Scion","FRS","FINGER"
"Jamie Santos","24","10","240","Street","24","10","","","","58.834","3","982.328","26","102.176","0.0","0.0","0.0","0","FL","JST Performance","Ford","Focus RS","SANTOS"
"Jonathan Wheeler","25","1","44","Enthusiast","25","1","","","","0","6","527.749","26","102.529","0.0","0.0","0.0","0","SC","TRP Racing","Nissan","370Z","WHEELER"
"Shawn O'Neill","26","11","400","Street","26","11","","","","-1 Laps","6","581.919","26","102.772","0.0","0.0","0.0","0","FL","Racing Paint","Ford","Focus RS","O'NEILL"
"Devin Hofmann","27","12","145","Street","27","12","","","","3 Laps","2","563.049","2","103.483","0.0","0.0","0.0","0","SC","IAG Performance","Subaru","WRX STI","HOFMANN"
"Michael Whitehead","28","2","98","Enthusiast","28","2","","","","-1 Laps","7","272.013","23","103.489","0.0","0.0","0.0","0","FL","MCW Racing","Ford","Focus ST","WHITEHEAD"
"Dhruv Bhavsar","29","3","350","Enthusiast","29","3","","","","-1 Laps","7","505.978","15","104.353","0.0","0.0","0.0","0","GA","JST Performance","Ford","Focus RS","BHAVSAR"
"Bobby Velazquez","30","10","999","Limited","30","10","","","","7:57.105","7","808.284","14","104.434","0.0","0.0","0.0","0","CA","db Garage","Honda","Civic Type R","VELAZQUEZ"
"Gregory Pittard","31","1","46","Exhibition","31","1","","","","0","1","396.656","8","105.04","0.0","0.0","0.0","0","GA","Bad Frog","BMW","M3","PITTARD"
"Chinchi Chiang CK Chiang","32","13","190","Street","32","13","","","","2:05.649","5","1049.143","18","106.496","0.0","0.0","0.0","0","GA","United Speed Racing","Porsche","Cayman S","CHIANG | CHIANG"
"Brandon Luethye","33","4","77","Enthusiast","33","4","","","","7:34.563","6","982.312","18","106.741","0.0","0.0","0.0","0","NC","Two Buds Racing","Volkswagen","Golf R","LUETHYE"
"Christopher Knight","34","5","770","Enthusiast","34","5","","","","5:06.716","7","834.465","22","109.854","0.0","0.0","0.0","0","NC","Patriot Project Motorsports","Scion","FRS","KNIGHT"
"Ben Holmquist","35","2","241","Exhibition","35","2","","","","9:45.029","7","981.685","10","113.522","0.0","0.0","0.0","0","SC","Holmquist Racing","Mazda","Miata","HOLMQUIST"
"Brian Ricci","36","6","606","Enthusiast","36","6","","","","2 Laps","4","462.684","6","117.227","0.0","0.0","0.0","0","FL","Red Beard Racing","Mitsubishi","Eclipse GSX","RICCI"
