"Event ID","Event Name","Started At","Ended At"
"2893-5329-2147483681-20230827","Fecha 05 - Karting Provincial Tucumano","2023-08-27 12:47:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3992","Fecha 05 - Karting Provincial Tucumano","5329","Fecha 05 - Karting Provincial Tucumano","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","PRUEBAS LIBRES","1073741931","PRUEBAS LIBRES","Practice","2023-08-27 13:00:00 UTC","2023-08-27 13:34:34 UTC","PROVISIONAL","7","https://racehero.io/events/fecha-05-karting-provincial-tucumano/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ORTEGA GUSTAVO","13","2","55","150 B","6","","0.029","","2.247","10.196","5","311.129","5","41.298","51.693","34.307","2.965","0"
"MORENO FACUNDO","14","3","33","150 A","0","","0.084","","2.331","6.284","4","1724.709","3","41.382","51.588","4.951","2.372","0"
"RODRIGUEZ GONZALO","15","4","7","150 A","0","","0.191","","2.522","0 Laps","6","1695.743","6","41.573","51.351","7.554","3.558","0"
"LOPEZ DANIEL","16","3","13","150 B","9","","0.005","","2.527","0 Laps","4","287.191","3","41.578","51.344","29.734","2.372","0"
"RIVAS DENIPOTTI ESTEBAN","17","5","14","150 A","0","","0.001","","2.528","3 Laps","3","1563.967","3","41.579","51.343","4.095","1.779","0"
"GOMEZ JUAREZ MATEO","18","2","12","150 B Escuela","0","","0.017","","2.545","0 Laps","5","1016.774","3","41.596","51.322","10.498","2.965","0"
"MARCELO LUIS ENRIQUE","19","9","143","160 Libre","0","","0.091","","2.636","2 Laps","4","2060.758","4","41.687","51.21","4.144","2.372","0"
"ASES MARTIN","20","4","23","150 B","4","","0.051","","2.687","-1 Laps","5","291.031","4","41.738","51.148","36.677","2.965","0"
"GONZALEZ ALEXIA","21","6","28","150 A","0","","0.062","","2.749","0 Laps","6","1695.267","5","41.8","51.072","7.556","3.558","0"
"BORQUEZ LUIS","22","3","11","150 B Escuela","0","","0.036","","2.785","3.448","6","1055.048","3","41.836","51.028","12.14","3.558","0"
"RIVERA DAVID","23","5","9","150 B","3","","0.084","","2.869","-1 Laps","5","289.651","5","41.92","50.926","36.851","2.965","0"
"GONZALEZ GONZALO JAVIER","24","7","70","150 A","0","","0.307","","3.176","10.747","6","1729.172","2","42.227","50.555","7.407","3.558","0"
"JAIME JUAN EDUARDO","25","8","30","150 A","0","","0.206","","3.382","1 Lap","5","1705.58","5","42.433","50.31","6.258","2.965","0"
"AVILA CARLOS MIGUEL","26","6","75","150 B","13","","0.009","","3.391","30.368","3","331.301","2","42.442","50.299","19.331","1.779","0"
"TARULLI LUCAS","27","7","272","150 B","8","","0.083","","3.474","35.998","5","336.931","3","42.525","50.201","31.68","2.965","0"
"CEJAS MAXIMO","28","8","67","150 B","7","","0.553","","4.027","24.72","5","325.653","3","43.078","49.557","32.777","2.965","0"
"AGUERA REMIGIO FABIAN","29","9","12","150 B","14","","0.087","","4.114","40.483","3","341.416","1","43.165","49.457","18.758","1.779","0"
"CARRILLO BERNARDO","30","10","21","150 B","2","2","0.115","","4.229","26.742","6","327.675","5","43.28","49.325","39.09","3.558","0"
"MARQUEZ MOLINA MATIAS","31","11","97","150 B","1","1","0.170","","4.399","25.311","7","326.244","5","43.45","49.132","45.805","4.151","0"
"ESCARLATA MATIAS","32","12","46","150 B","11","","0.030","","4.429","4.272","4","305.205","3","43.48","49.098","27.979","2.372","0"
"ALMONTE GIL JUAN CRUZ","33","1","1","110 JUNIOR","0","","0.687","","5.116","0","6","1374.09","4","44.167","48.335","9.322","3.558","0"
"SANCHEZ EXEQUIEL","34","13","31","150 B","15","","0.013","","5.129","3 Laps","1","299.562","1","44.18","48.321","7.126","0.593","0"
"CARRILLO VALENTIN","35","9","100","150 A","0","","0.179","","5.308","3 Laps","3","1712.745","3","44.359","48.126","3.739","1.779","0"
"SANAVRIA SANTIAGO","36","2","57","110 JUNIOR","0","","0.127","","5.435","2.623","6","1376.713","2","44.486","47.988","9.304","3.558","0"
"CORONEL LAUTARO","37","4","22","150 B Escuela","0","","0.266","","5.701","0 Laps","5","1033.773","4","44.752","47.703","10.325","2.965","0"
"ALMONTE GIL ANA PAULA","38","3","43","110 JUNIOR","0","","0.424","","6.125","1 Lap","5","1344.333","4","45.176","47.255","7.94","2.965","0"
"PINTOS GONZALO","39","10","22","150 A","0","","0.045","","6.170","3 Laps","3","1587.492","2","45.221","47.208","4.034","1.779","0"
"ALMONTE GIL ANA PAULA","40","1","51","110 cc Escuela","0","","0.355","","6.525","0","3","590.703","1","45.576","46.84","10.842","1.779","0"
"VOSS FRANCISCO","41","14","461","150 B","12","","0.385","","6.910","34.814","3","335.747","2","45.961","46.448","19.075","1.779","0"
"GODOY HORACIO MIGUEL","42","15","17","150 B","5","","0.508","","7.418","27.345","5","328.278","2","46.469","45.94","32.515","2.965","0"
"CARRAZCO ARAOZ AMPARO","43","2","25","110 cc Escuela","0","","0.722","","8.140","1:45.928","5","696.631","5","47.191","45.237","15.322","2.965","0"
"CORONEL LAUTARO","44","4","22","110 JUNIOR","0","","0.745","","8.885","4 Laps","2","1347.166","1","47.936","44.534","3.169","1.186","0"
"OLEA RODRIGUEZ JUAN (H)","45","3","10","110 cc Escuela","0","","0.359","","9.244","1:56.593","4","707.296","4","48.295","44.203","12.073","2.372","0"
"ZELAYA SANTIAGO","46","5","81","110 JUNIOR","0","","0.237","","9.481","1 Lap","5","1361.316","2","48.532","43.987","7.841","2.965","0"
"SUCAR VALENTINO","47","4","46","110 cc Escuela","0","","1.311","","10.792","1:59.931","4","710.634","4","49.843","42.83","12.016","2.372","0"
"QUIAINO FRANCESCO JOSE","48","5","24","110 cc Escuela","0","","2.236","","13.028","1:54.896","4","705.599","3","52.079","40.992","12.102","2.372","0"
"FACCIOLI GERONIMO","49","6","66","110 cc Escuela","0","","0.717","","13.745","2:09.394","5","720.097","4","52.796","40.435","14.823","2.965","0"
"AZAR JALIL","50","7","713","110 cc Escuela","0","","","","","3 Laps","0","463.718","0","0.0","0.0","0.0","0.0","0"
"LAI ALBERTO","51","11","16","150 A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GODOY DARIO","52","10","84","160 Libre","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
