"Event ID","Event Name","Started At","Ended At"
"183-516-2147483894-20211023","AFM - Buttonwillow Raceway","2021-10-23 15:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","Saturday Races","1073743958","Formula 40 Lightweight, CSRA, Afemme Lightweight, Clubman Lightweight","Race","2021-10-23 22:50:00 UTC","2021-10-23 23:04:32 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2021/results/1073743958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Mark McKinney","11","4","893","CSRA E","12","2","1.290","","52.679","7.046","6","792.397","2","123.695","90.222","84.503","18.6","0","Manteca CA","Suzuki GS750E","748"
"Jasmine Nichols","12","1","825","AF LT E","19","1","0.789","","53.468","0","6","793.186","5","119.133","93.677","84.419","18.6","0","Loomis CA","Kawasaki Ninja 400","400"
"M. Sai Deep","13","3","543","F40 LT N","7","1","9.016","","1:02.484","12.636","6","802.202","6","128.704","86.711","83.47","18.6","0","Mountain House CA","Kawasaki Ninja 400","0"
"Norbert Katona","14","6","797","F40 LT E","2","2","1.501","","1:03.985","1:03.985","6","803.703","2","129.772","85.997","83.314","18.6","0","Tracy CA","KTM 690 SMC","654"
"Austin Lefevre","15","1","824","CL LT","20","1","0.104","","1:04.089","0","6","803.807","2","118.59","94.106","83.304","18.6","0","Monterey CA","Kramer EVO2 R","690"
"Daniel Buecker","16","2","819","CL LT","22","3","15.241","","1:19.330","15.241","6","819.048","3","122.223","91.309","81.753","18.6","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Andrew Gray","17","5","110","CSRA E","13","3","2.995","","1:22.325","36.692","6","822.043","6","127.947","87.224","81.456","18.6","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Paul Kieffer","18","6","79","CSRA E","15","5","1.992","","1:24.317","38.684","6","824.035","4","128.39","86.923","81.259","18.6","0","Vacaville CA","Suzuki GS1000E","1000"
"Norman Smith","19","4","477","F40 LT N","10","4","0.195","","1:24.512","34.664","6","824.23","6","133.031","83.89","81.239","18.6","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Andrew Weber","20","3","840","CL LT","24","5","1.523","","1:26.035","21.946","6","825.753","3","122.237","91.298","81.09","18.6","0","Pacifica CA","Suzuki SV650","0"
"CJ Bonura","21","7","935","CSRA E","17","7","6.064","","1:32.099","46.466","6","831.817","2","129.623","86.096","80.498","18.6","0","Los Angeles CA","Honda CB 900F","1016"
"Christian Maronian","22","4","959","CL LT","26","7","7.415","","1:39.514","35.425","6","839.232","6","124.873","89.371","79.787","18.6","0","Granada Hills CA","Yamaha R3","321"
"Nick Lambert","23","5","914","CL LT","21","2","0.055","","1:39.569","35.48","6","839.287","6","125.413","88.986","79.782","18.6","0","San Mateo CA","Kawasaki Ninja 400","400"
"Rick Redick","24","8","289","CSRA E","18","8","5.421","","1:44.990","59.357","6","844.708","2","131.24","85.035","79.27","18.6","0","Studio City CA","Moto Guzzi LeMans","0"
"Jordan Colon","25","6","211R","CL LT","29","10","6.645","","1:51.635","47.546","6","851.353","2","127.549","87.496","78.651","18.6","0","san diego CA","Yamaha R3","0"
"Bernard Roman","26","7","908","CL LT","25","6","17.072","","2:08.707","1:04.618","6","868.425","6","129.869","85.933","77.105","18.6","0","Sunnyvale CA","Yamaha R3","300"
"Kegan Connick","27","8","895","CL LT","27","8","1 Lap","","1 Lap","1 Lap","5","746.875","2","131.978","84.56","74.711","15.5","0","San Jose CA","Kawasaki Ninja 400","399"
"Tom Nichols","28","9","760","CL LT","28","9","15.716","","1 Lap","1 Lap","5","762.591","2","135.114","82.597","73.172","15.5","0","Squaw Valley CA","Kawasaki Ninja 300","300"
"Tico Curling","29","10","988","CL LT","23","4","","","DNF","3 Laps","3","460.196","2","125.524","88.907","72.752","9.3","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Aaron Tulchinsky","30","7","55","F40 LT E","0","","","","DNF","6 Laps","0","15.473","0","0.0","0.0","0.0","0.0","0","Exeter CA","Yamaha FZ07","700"
"Jesse Davis","31","9","187","CSRA E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Long Beach CA","Yamaha XV920RJ","0"
