"Event ID","Event Name","Started At","Ended At"
"183-516-2147483894-20211023","AFM - Buttonwillow Raceway","2021-10-23 15:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","Saturday Qualifying","1073743955","Formula I & IV Qualifying","Qualifying","2021-10-23 21:50:00 UTC","2021-10-23 22:00:56 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2021/results/1073743955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Paul Johnson","14","3","230","F4 E","19","3","0.492","","8.863","20.171","4","514.806","4","115.768","96.4","86.712","12.4","1","Sacramento CA","Yamaha R4.5","450"
"Jansher Ashraf","15","12","743","F1 E","4","4","0.122","","8.985","4:24.337","5","594.523","5","115.89","96.298","93.857","15.5","1","San Jose CA","Yamaha YZF R6","600"
"Luke Luciano","16","13","188","F1 E","8","8","0.227","","9.212","29.861","3","360.047","2","116.117","96.11","92.988","9.3","1","Seattle WA","Yamaha YZF-R6","600"
"James Souza","17","14","808","F1 E","9","9","0.207","","9.419","2:26.65","4","476.836","4","116.324","95.939","93.617","12.4","1","Simi Valley CA","Yamaha r6","600"
"Michael Souza","18","15","23","F1 E","14","13","0.139","","9.558","4:36.303","5","606.489","5","116.463","95.824","92.005","15.5","1","Redwood City CA","Yamaha 600","600"
"Anthony Peaslee","19","16","123R","F1 E","11","10","0.401","","9.959","2:32.314","4","482.5","3","116.864","95.496","92.518","12.4","1","Redmond WA","Yamaha YZF-R6","600"
"William Thaw","20","4","905","F4 E","25","6","0.056","","10.015","1 Lap","3","455.608","2","116.92","95.45","73.484","9.3","1","San Mateo CA","Suzuki GSXR 450-600","0"
"Michael Ramsey","21","17","662","F1 E","22","17","0.002","","10.017","3:18.617","4","528.803","4","116.922","95.448","84.417","12.4","1","Livermore CA","Kawasaki ZX-6R","636"
"Michael Kim","22","18","20","F1 E","12","11","0.450","","10.467","2:39.628","4","489.814","3","117.372","95.082","91.137","12.4","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Oscar Fernandez","23","19","111","F1 E","24","19","0.604","","11.071","3:47.696","4","557.882","4","117.976","94.596","80.017","12.4","1","San Jose CA","Yamaha R6","599"
"Patryk Buchcik","24","5","47","F4 E","20","4","0.484","","11.555","26.756","4","521.391","4","118.46","94.209","85.617","12.4","1","Concord CA","Yamaha R450","450"
"Daniela Fredrick","25","20","103","F1 E","16","15","1.256","","12.811","55.9","3","386.086","2","119.716","93.221","86.716","9.3","1","Auburn CA","Yamaha R6","0"
"Michael Welch","26","6","976","F4 E","10","1","2.928","","15.739","2:14.031","5","628.666","4","122.644","90.995","88.759","15.5","1","Medford OR","Suzuki GSX-R450","0"
"Troy Siahaan","27","21","32R","F1 E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Altadena ca","Lightfighter LF19R Electric","0"
