"Event ID","Event Name","Started At","Ended At"
"97-287-2147484050-20201129","4^ Prova Campionato Regionale Lazio","2020-11-21 10:05:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","ELENCO ISCRITTI","1073743049","PROVE LIBERE","Practice","2020-11-29 07:30:00 UTC","2020-11-21 09:03:38 UTC","PROVISIONAL","12","https://racehero.io/events/4-prova-campionato-regionale-lazio/results/1073743049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza"
"CINTI IACOPO","11","7","26","X30 JUNIOR","0","","0.350","","3.456","13.507","11","4303.003","11","44.255","69.145","7.822","9.35","0","CINTI GIOVANNI","CADETTI","TONY KART/IAME","462856"
"SAPIO DAMIANO PIO","12","1","14","KZN JUNIOR","1","1","0.317","","3.773","0","10","3000.881","9","44.572","68.653","10.197","8.5","0","SAPIO ANTONIO","KZN","BRM","386383"
"SPIEZIO SAMUELE","13","1","203","60 MINI","0","","1.159","","4.932","0","11","3644.692","8","45.731","66.913","9.235","9.35","0","SPIEZIO NICOLA","ALLIEVI","CRG/TM","439631"
"SALVINI FRANCESCO","14","2","99","60 MINI","0","","0.287","","5.219","41.197","11","3685.889","11","46.018","66.496","9.132","9.35","0","SALVINI RENATO","ALLIEVI","PAROLIN/TM","442026"
"SQUARZANTI MASSIMO","15","1","10","KZN OVER","2","","0.020","","5.239","0","8","3036.728","7","46.038","66.467","8.061","6.8","0","SQUARZANTI MASSIMO","KZN","BIREL/IAME","347456"
"DE CRISTOFARO FILIPPO","16","3","8","60 MINI","0","","0.653","","5.892","23.998","11","3668.69","10","46.691","65.537","9.175","9.35","0","DE CRISTOFARO PAOLO","ALLIEVI","465615"
"BIANCHI FABIO","17","2","4","KZN OVER","3","","0.562","","6.454","2 Laps","6","2999.983","6","47.253","64.758","6.12","5.1","0","BIANCHI FABIO","KZN","MARANELLO/TM","406258"
"REA ACHILLE","18","1","33","ENTRY LEVEL","0","","0.150","","6.604","0","11","5574.296","11","47.403","64.553","6.038","9.35","0","FERRI PATRIZIA","ENTRY LEVEL","PAROLIN TM","460248"
"PALOMBIZIO VILIO MARIA","19","4","111","60 MINI","0","","0.347","","6.951","4.944","10","3649.636","9","47.75","64.084","8.384","8.5","0","PALOMBIZIO ANDREA","ALLIEVI","ENERGY/TM","460933"
"MASTRONARDI SIMONE","20","5","14","60 MINI","0","","0.120","","7.071","20.532","10","3665.224","8","47.87","63.923","8.349","8.5","0","MASTRONARDI ANDREA","ALLIEVI","TONY KART/TM","459699"
"COCO DOMENICO","21","2","121","ENTRY LEVEL","0","","0.197","","7.268","1 Lap","10","5572.854","7","48.067","63.661","5.491","8.5","0","COCO ROSARIO","ENTRY LEVEL","ENERGY/TM","459612"
"CARAMADRE GIUSEPPE","22","3","28","ENTRY LEVEL","0","","0.127","","7.395","1 Lap","10","5545.13","9","48.194","63.493","5.518","8.5","0","CARAMADRE PAOLO","ENTRY LEVEL","ENERGY TM","459832","ITA","ITA"
"MONTONERI FRANCESCO","23","6","242","60 MINI","0","","0.177","","7.572","38.427","11","3683.119","8","48.371","63.261","9.139","9.35","0","MONTONERI MARCO","ALLIEVI","405993"
"VANO ALESSANDRO","24","4","233","ENTRY LEVEL","0","","0.346","","7.918","1 Lap","10","5556.417","10","48.717","62.812","5.507","8.5","0","ROSSINI MASSIMILIANO","ENTRY LEVEL","TONY KART TM","463615"
"GUGLIETTA ANTONIO","25","1","21","60 SUPERMINI","0","","0.788","","8.706","0","10","3651.675","7","49.505","61.812","8.38","8.5","0","GUGLIETTA MAURILIO","ALLIEVI","459872"
"MONTONERI GIULIO","26","5","15","ENTRY LEVEL","0","","5.008","","13.714","2 Laps","9","5568.902","6","54.513","56.133","4.945","7.65","0","MONTONERI MARCO","ENTRY LEVEL","463248"
