"Event ID","Event Name","Started At","Ended At"
"530-4307-2147485940-20220819","SBKI 2022","2022-08-19 16:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3215","SBKI 2022","4307","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485956","GRADUADOS","1073749831","1a BATERIA - GRADUADOS","Race","2022-08-20 13:35:00 UTC","2022-08-20 14:31:08 UTC","PROVISIONAL","15","https://racehero.io/events/sbki-2022/results/1073749831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"Francesco Junior","18","5","69","PR","18","4","1.344","","13.730","13.176","15","1046.003","12","67.479","66.687","64.531","18.75","0","PR"
"Giovani Novaes","19","14","45","SC","7","5","0.238","","13.968","13.968","15","1046.241","11","67.073","67.091","64.517","18.75","0","SC"
"Jonas Silva","20","15","49","SC","27","18","1.000","","14.968","14.968","15","1047.241","11","67.526","66.641","64.455","18.75","0","SC"
"Guilherme Amaral","21","6","67","PR","19","5","0.253","","15.221","14.667","15","1047.494","7","67.808","66.364","64.44","18.75","0","PR"
"Pedro Loos","22","16","56","SC","16","14","0.519","","15.740","15.74","15","1048.013","6","67.622","66.546","64.408","18.75","0","SC"
"Adriano Goulart","23","7","42","PR","20","6","0.471","","16.211","15.657","15","1048.484","10","67.291","66.874","64.379","18.75","0","PR"
"Gustavo Teixeira","24","17","57","SC","13","11","0.029","","16.240","16.24","15","1048.513","10","67.503","66.664","64.377","18.75","0","SC"
"Luis Santiago","25","18","66","SC","35","24","0.142","","16.382","16.382","15","1048.655","13","67.8","66.372","64.368","18.75","0","SC"
"Willy Ferreiro","26","1","40","SP","34","2","0.156","","16.538","0","15","1048.811","14","67.553","66.614","64.359","18.75","0","SP"
"Marcelo Schoba","27","2","41","SP","25","1","0.410","","16.948","0.41","15","1049.221","8","67.875","66.298","64.333","18.75","0","SP"
"Jean Michael","28","19","61","SC","26","17","0.601","","17.549","17.549","15","1049.822","12","67.84","66.333","64.297","18.75","0","SC"
"Leandro Deves","29","8","46","PR","24","8","1.350","","18.899","18.345","15","1051.172","12","67.664","66.505","64.214","18.75","0","PR"
"Wanderlei Rubini","30","20","65","SC","28","19","1.215","","20.114","20.114","15","1052.387","11","67.608","66.56","64.14","18.75","0","SC"
"Thiago Karsten","31","21","51","SC","23","16","3.442","","23.556","23.556","15","1055.829","9","67.644","66.525","63.931","18.75","0","SC"
"Marcos Bittencourt","32","22","54","SC","32","22","0.118","","23.674","23.674","15","1055.947","12","68.474","65.718","63.924","18.75","0","SC"
"Marcelo Mori","33","9","73","PR","21","7","0.126","","23.800","23.246","15","1056.073","15","68.496","65.697","63.916","18.75","0","PR"
"Ricardo Loewen","34","23","60","SC","30","20","2.638","","26.438","26.438","15","1058.711","15","68.022","66.155","63.757","18.75","0","SC"
"Joceli Silva","35","24","55","SC","31","21","0.450","","26.888","26.888","15","1059.161","7","68.102","66.077","63.73","18.75","0","SC"
"Ricardo Lehmkuhl","36","25","72","SC","36","25","4.409","","31.297","31.297","15","1063.57","9","68.5","65.693","63.465","18.75","0","SC"
