"Event ID","Event Name","Started At","Ended At"
"530-4307-2147485940-20220819","SBKI 2022","2022-08-19 16:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3215","SBKI 2022","4307","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485951","SUPER GRADUADOS","1073749820","CLASSIFICAÇÃO - SUPER GRADUADOS - B1","Qualifying","2022-08-20 14:00:00 UTC","2022-08-20 14:49:11 UTC","PROVISIONAL","4","https://racehero.io/events/sbki-2022/results/1073749820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"Thiago Brito","11","4","1","PR","4","2","0.059","","0.594","0 Laps","4","308.784","3","68.665","65.536","58.293","5.0","0","PR"
"Jean stolarz","12","7","3","SC","5","3","0.066","","0.660","6.276","4","309.528","3","68.731","65.473","58.153","5.0","0","SC"
"Carlos Andrey","13","5","35","PR","27","10","0.007","","0.667","2.598","4","329.468","4","68.738","65.466","54.634","5.0","0","PR"
"Ricardo Loewen","14","8","12","SC","35","22","0.019","","0.686","35.785","4","339.037","2","68.757","65.448","53.092","5.0","0","SC"
"Carlos Maia","15","9","14","SC","21","12","0.003","","0.689","19.852","4","323.104","4","68.76","65.445","55.71","5.0","0","SC"
"Gustavo Campos","16","6","15","PR","19","8","0.013","","0.702","0 Laps","4","322.891","4","68.773","65.433","55.746","5.0","0","PR"
"Marcio Belleza","17","7","9","PR","11","5","0.052","","0.754","0 Laps","4","318.368","3","68.825","65.383","56.538","5.0","0","PR"
"Saul Perotto","18","8","31","PR","34","11","0.024","","0.778","12.395","4","339.265","4","68.849","65.36","53.056","5.0","0","PR"
"Fábinho Oliveira","19","9","17","PR","3","1","0.048","","0.826","0 Laps","4","308.983","4","68.897","65.315","58.256","5.0","0","PR"
"Guilherme Fachini","20","10","33","SC","22","13","0.019","","0.845","23.06","4","326.312","4","68.916","65.297","55.162","5.0","0","SC"
"Tyago Berbel","21","11","10","SC","20","11","0.092","","0.937","20.146","4","323.398","2","69.008","65.21","55.659","5.0","0","SC"
"Rafael Spricigo","22","12","20","SC","32","20","0.032","","0.969","32.939","4","336.191","3","69.04","65.18","53.541","5.0","0","SC"
"Fabio Berns","23","13","5","SC","30","19","0.044","","1.013","30.825","4","334.077","4","69.084","65.138","53.88","5.0","0","SC"
"joão miranda","24","10","34","PR","13","6","0.068","","1.081","0 Laps","4","319.431","3","69.152","65.074","56.35","5.0","0","PR"
"Samir Demarch","25","14","21","SC","9","4","0.003","","1.084","12.247","4","315.499","2","69.155","65.071","57.052","5.0","0","SC"
"Jacson Munch","26","15","28","SC","29","18","0.004","","1.088","30.624","4","333.876","4","69.159","65.067","53.912","5.0","0","SC"
"Ricardo Lehmkuhl","27","16","13","SC","25","16","0.065","","1.153","27.734","4","330.986","4","69.224","65.006","54.383","5.0","0","SC"
"Gilberto Silva","28","17","2","SC","23","14","0.167","","1.320","25.379","4","328.631","2","69.391","64.85","54.773","5.0","0","SC"
"Lucas Monteiro","29","11","36","PR","7","4","0.044","","1.364","0 Laps","4","315.207","4","69.435","64.809","57.105","5.0","0","PR"
"Wiliam Patricio","30","18","23","SC","2","2","0.057","","1.421","9.847","4","313.099","3","69.492","64.756","57.49","5.0","0","SC"
"Antônio Silva","31","19","24","SC","24","15","0.091","","1.512","28.932","4","332.184","3","69.583","64.671","54.187","5.0","0","SC"
"RODRIGO VERDELLE","32","1","25","SP","31","1","0.232","","1.744","0","4","347.555","4","69.815","64.456","51.79","5.0","0","SP"
"ROGER NIEDERAUER","33","20","30","SC","33","21","0.015","","1.759","3 Laps","1","131.22","1","69.83","64.442","34.294","1.25","0","SC"
"Vinícius Pinheiro","34","21","18","SC","17","9","0.927","","2.686","31.56","4","334.812","2","70.757","63.598","53.762","5.0","0","SC"
"Angelo Bartolomeu","35","22","6","SC","10","5","3.258","","5.944","1:01.187","3","364.439","2","74.015","60.798","37.043","3.75","0","SC"
