"Event ID","Event Name","Started At","Ended At"
"530-4307-2147485940-20220819","SBKI 2022","2022-08-19 16:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3215","SBKI 2022","4307","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485942","MASTER","1073749788","CLASSIFICAÇÃO - MASTER - B1","Qualifying","2022-08-20 13:00:00 UTC","2022-08-20 13:21:23 UTC","PROVISIONAL","4","https://racehero.io/events/sbki-2022/results/1073749788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"LUIZ OLIVEIRA","25","18","20","SC","25","15","0.260","","1.308","9.817","4","329.565","4","68.465","65.727","54.617","5.0","0","SC"
"Rafael Santos","26","4","15","RS","10","3","0.049","","1.357","0 Laps","4","310.574","4","68.514","65.68","57.957","5.0","0","RS"
"Wanderlei Rubini","27","19","14","SC","2","1","0.024","","1.381","0 Laps","4","302.77","4","68.538","65.657","59.451","5.0","0","SC"
"Matheus Schillo","28","5","27","PR","12","3","0.048","","1.429","0 Laps","4","314.586","4","68.586","65.611","57.218","5.0","0","PR"
"Chico Johnscher","29","6","28","PR","31","6","0.072","","1.501","5.773","4","336.551","4","68.658","65.542","53.484","5.0","0","PR"
"Tiago Gruske","30","5","5","RS","11","4","0.035","","1.536","0 Laps","4","313.32","4","68.693","65.509","57.449","5.0","0","RS"
"Orlando Junior","31","20","35","SC","9","5","0.217","","1.753","0 Laps","4","313.05","4","68.91","65.303","57.499","5.0","0","SC"
"Genaro Schnorr","32","6","25","RS","27","6","0.404","","2.157","0.194","4","333.444","3","69.314","64.922","53.982","5.0","0","RS"
"Fabianno Scarrone","33","21","30","SC","17","9","0.239","","2.396","4.504","4","324.252","4","69.553","64.699","55.512","5.0","0","SC"
"Roberto Branco","34","22","2","SC","29","18","0.113","","2.509","1 Lap","3","305.657","1","69.666","64.594","44.167","3.75","0","SC"
"Anderson Schoping","35","23","17","SC","13","6","0.290","","2.799","0 Laps","4","319.564","4","69.956","64.326","56.327","5.0","0","SC"
"Manoel Morais","36","7","31","PR","23","5","0.121","","2.920","4.883","4","335.661","4","70.077","64.215","53.626","5.0","0","PR"
