"Event ID","Event Name","Started At","Ended At"
"2405-1203-2147485202-20230731","RACECAMP RACETRACK EVENTS 2023","2023-07-31 07:00:00 UTC","2023-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","Gruppe A+B+C+D","1073746610","Nachmittag","Practice","2023-07-31 11:00:00 UTC","2023-07-31 15:03:03 UTC","PROVISIONAL","35","https://racehero.io/events/racecamp-racetrack-events-2023-2023-cobra-time-jul-31/results/1073746610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"ERDEM KIRAY","62","36","286","SBK","123","","0.391","","14.053","30 Laps","5","12293.557","2","113.097","134.073","6.167","21.06","0","APRILIA RSV4"
"JOST MATTHIESSEN","63","37","82","SBK","29","","0.143","","14.196","19 Laps","16","12184.0","6","113.24","133.903","19.912","67.392","0","HONDA CBR 1000 RR"
"ALEXANDER PETRI","64","38","33","SBK","42","","0.155","","14.351","9 Laps","26","12940.255","14","113.395","133.72","30.466","109.512","0","YAMAHA R1"
"MATTHIAS WEIMANN","65","12","308","","111","","0.260","","14.611","0 Laps","16","11659.504","15","113.655","133.414","20.808","67.392","0","DUCATI 1299S"
"ALEXANDER PRIELER","66","13","333","","32","","0.180","","14.791","6 Laps","10","12104.398","7","113.835","133.203","12.527","42.12","0","DUCATI PANIGALE 1199"
"PATRICK STOYE","67","14","197","","39","","0.157","","14.948","-11 Laps","27","12916.934","16","113.992","133.02","31.695","113.72399999999999","0","APRILIA TUONO V4 FACTORY"
"MICHAEL MAYR","68","39","17","SBK","30","","0.148","","15.096","22 Laps","13","12335.293","7","114.14","132.847","15.98","54.756","0","YAMAHA R1"
"DENNIS TIETZE","69","15","30","","115","","0.732","","15.828","-3 Laps","19","11661.355","18","114.872","132.001","24.706","80.02799999999999","0","BMW HP4"
"OLIVER MARTIN","70","15","50","SSP","41","","0.145","","15.973","2:10:52.574","12","12190.169","7","115.017","131.834","14.927","50.544","0","TRIUMPH STREET TRIPLE 765 RS"
"MARVIN KÖHLER","71","16","796","SSP","20","","0.206","","16.179","2:02:30.249","19","11687.844","18","115.223","131.599","24.65","80.02799999999999","0","YAMAHA R6"
"KONRAD BISCHOFF","72","40","671","SBK","8","","0.108","","16.287","12 Laps","23","11758.082","13","115.331","131.475","29.661","96.87599999999999","0","HONDA CBR900 SC44"
"FELIX GRAML","73","16","72","","54","","0.284","","16.571","5:46.93","32","14110.059","13","115.615","131.153","34.388","134.784","0","YAMAHA R7"
"FRANK SCHOBER","74","41","749","SBK","114","","0.308","","16.879","18 Laps","17","11753.349","14","115.923","130.804","21.932","71.604","0","KAWASAKI ZX10R"
"FLORIAN POPP","75","42","101","SBK","17","","0.497","","17.376","15 Laps","20","11778.564","16","116.42","130.246","25.747","84.24","0","BMW S1000RR"
"MICHAEL HÖRMANN","76","43","5","SBK","84","","0.090","","17.466","17 Laps","18","10546.85","8","116.51","130.145","25.879","75.816","0","HONDA CBR1000RR-R SP"
"THOMAS GRACZYK","77","44","40","SBK","21","","0.588","","18.054","25 Laps","10","6796.711","9","117.098","129.492","22.31","42.12","0","SUZUKI GSXR1000"
"MICHAEL BECKER","78","17","194","SSP","9","","0.352","","18.406","1:59:24.248","21","11501.843","18","117.45","129.103","27.685","88.452","0","KAWASAKI 636C"
"REINHOLD MANG","79","17","277","","15","","0.040","","18.446","-1 Laps","17","11404.157","15","117.49","129.059","22.604","71.604","0","DUCATI PANIGALE 959"
"DENIS LETZ","80","18","189","SSP","13","","0.074","","18.520","2:01:54.359","20","11651.954","17","117.564","128.978","26.027","84.24","0","YAMAHA R6"
"FALK MALEY","81","45","79","SBK","14","","0.061","","18.581","16 Laps","19","11705.126","18","117.625","128.911","24.613","80.02799999999999","0","APRILIA RSV4 1100"
"MICHAEL BAAK","82","46","53","SBK","6","","0.005","","18.586","12 Laps","23","11737.091","20","117.63","128.906","29.714","96.87599999999999","0","HONDA CBR1000 SC59"
"STEFAN MOGALLE","83","18","280","","112","","0.049","","18.635","7 Laps","9","11408.618","2","117.679","128.852","11.962","37.908","0","MV AGUSTA F3 800"
"TIM RUPPEL","84","19","335","SSP","113","","0.141","","18.776","2:01:20.108","14","11617.703","11","117.82","128.698","18.273","58.967999999999996","0","SUZUKI GSX-R600"
"MICHAEL KAMPE","85","47","27","SBK","5","","0.423","","19.199","15 Laps","20","11391.318","4","118.243","128.238","26.622","84.24","0","BMW S1000RR"
"CHRISTIAN MACHLEIT","86","19","80","","45","","0.386","","19.585","8 Laps","8","3328.135","5","118.629","127.82","36.449","33.696","0","APRILIA RSV"
"FLORIAN WIEBLESHAUSER","87","48","4","SBK","105","","0.179","","19.764","17 Laps","18","11370.398","12","118.808","127.628","24.004","75.816","0","HONDA CBR1000RR-R SP"
"HENRYK TOMASCHEWSKI","88","49","155","SBK","7","","0.972","","20.736","21 Laps","14","6972.887","5","119.78","126.592","30.444","58.967999999999996","0","HONDA CBR1000RR-R"
"TIM NIEMANN","89","2","195","NBK","18","","0.014","","20.750","10 Laps","17","11642.652","15","119.794","126.577","22.141","71.604","0","KTM DUKE 790"
"STEPHAN KRUBER","90","50","67","SBK","93","","0.383","","21.133","24 Laps","11","10278.354","4","120.177","126.174","16.228","46.331999999999994","0","KAWASAKI ZX10RR"
"ANDRES LEBER","91","51","777","SBK","83","","0.410","","21.543","21 Laps","14","10554.86","12","120.587","125.745","20.113","58.967999999999996","0","DUCATI PANIGALE 1299"
"BENJAMIN KELLNER","92","20","28","","91","","0.574","","22.117","4 Laps","12","10519.057","9","121.161","125.149","17.298","50.544","0","APRILIA TUONO"
"FRANZ HERB","93","52","35","SBK","3","","0.060","","22.177","17 Laps","18","11151.448","12","121.221","125.087","24.476","75.816","0","BMW S1000RR"
"MORITZ HARICH","94","20","184","SSP","48","","0.191","","22.368","4 Laps","3","2789.39","3","121.412","124.89","16.308","12.636","0","KAWASAKI ZX636"
"ERICH HENNING","95","21","111","SSP","19","","0.016","","22.384","2:03:53.756","15","11771.351","10","121.428","124.874","19.322","63.17999999999999","0","YAMAHA R6"
"PHILIPPE FÜRST","96","53","166","SBK","12","","0.466","","22.850","14 Laps","21","11694.425","17","121.894","124.397","27.229","88.452","0","KAWASAKI ZX-10R"
"THOMAS TIETZE","97","21","87","","116","","0.588","","23.438","1 Lap","15","11707.449","14","122.482","123.799","19.428","63.17999999999999","0","SUZUKI GLADIUS"
"CHRISTIAN NIGGEHOFF","98","22","264","SSP","22","","0.507","","23.945","2:02:48.317","17","11705.912","16","122.989","123.289","22.021","71.604","0","YAMAHA R6"
"JOHANN RAISCH","99","54","37","SBK","104","","0.040","","23.985","22 Laps","13","10563.607","8","123.029","123.249","18.66","54.756","0","KAWASAKI ZX 10R"
"PATRICK LANGOSCH","100","23","523","SSP","10","","0.202","","24.187","2:03:58.34","21","11775.935","4","123.231","123.047","27.041","88.452","0","HONDA CBR 600"
"STEFFEN POPP","101","55","171","SBK","16","","0.122","","24.309","15 Laps","20","11535.57","17","123.353","122.925","26.289","84.24","0","BMW S1000RR"
"GERD GRAB","102","22","18","","98","","0.029","","24.338","3 Laps","13","10520.166","12","123.382","122.896","18.737","54.756","0"
"THOMAS MENZEL","103","56","373","SBK","11","","0.516","","24.854","18 Laps","17","11340.8","7","123.898","122.385","22.73","71.604","0","SUZUKI GSXR 1000"
"RAINER HERING","104","24","83","SSP","87","","0.405","","25.259","1:42:41.906","13","10499.501","9","124.303","121.986","18.774","54.756","0","HONDA CBR600"
"MAXIMILIAN OSTERMEIER","105","57","89","SBK","2","","0.302","","25.561","15 Laps","20","11624.592","19","124.605","121.69","26.088","84.24","0","DUCATI PANIGALE 1299"
"MICHAEL RETTENBACHER","106","58","46","SBK","90","","0.499","","26.060","22 Laps","13","10477.232","8","125.104","121.205","18.814","54.756","0","SUZUKI GSXR1000"
"THOMAS PIEPER","107","59","42","SBK","94","","0.352","","26.412","22 Laps","13","10561.444","12","125.456","120.865","18.664","54.756","0","HONDA CBR1000"
"RASIT ARAZ","108","25","8","SSP","92","","0.327","","26.739","1:43:34.787","13","10552.382","4","125.783","120.55","18.68","54.756","0","KAWASAKI ZX6R"
"PETER BÄUERLE","109","60","860","SBK","95","","0.222","","26.961","22 Laps","13","10516.273","10","126.005","120.338","18.744","54.756","0","YAMAHA R1"
"ERDEM OSMAN","110","23","278","","23","","0.586","","27.547","2 Laps","14","11484.092","7","126.591","119.781","18.485","58.967999999999996","0","APRILIA TUONO V4 FACTORY"
"KAI GRAB","111","24","36","","97","","1.302","","28.849","3 Laps","13","10590.541","8","127.893","118.562","18.613","54.756","0"
"EDGAR MEYER","112","61","186","SBK","106","","0.209","","29.058","16 Laps","19","10496.4","17","128.102","118.368","27.448","80.02799999999999","0","BMW S1000RR"
"THOMAS FRÄNKEL","113","25","9","","96","","0.293","","29.351","6 Laps","10","10215.29","4","128.395","118.098","14.844","42.12","0","DUCATI PANIGALE 1199"
"KEVIN FISCHER","114","3","43","NBK","89","","1.175","","30.526","17 Laps","10","10111.533","7","129.57","117.027","14.996","42.12","0","KTM 1290"
"MIRIAM TALMON","115","26","14","","85","","0.312","","30.838","7 Laps","9","10091.19","9","129.882","116.746","13.524","37.908","0","YAMAHA R3"
"JOSEF RAUSCHER","116","26","86","SSP","103","","0.381","","31.219","1:39:53.468","10","10331.063","7","130.263","116.405","14.677","42.12","0","KAWASAKI ZX6R 636C"
"MARCEL KÖNIG","117","4","25","NBK","99","","1.885","","33.104","16 Laps","11","10327.963","3","132.148","114.744","16.15","46.331999999999994","0","DUCATI STREETFIGHTER 1098S"
"ALBERT BUCKEL","118","27","56","SSP","101","","0.058","","33.162","21:55.31","4","5652.905","2","132.206","114.694","10.729","16.848","0","HONDA CBR600"
"SANDRA HAUFE","119","28","123","SSP","108","","3.415","","36.577","1:40:00.393","10","10337.988","7","135.621","111.806","14.667","42.12","0","YAMAHA R6"
"TESSINA MEYER","120","27","31","","102","","1.342","","37.919","4 Laps","12","10531.917","7","136.963","110.71","17.277","50.544","0","SUZUKI GSX-R750"
"JULE STAHLFINGER","121","28","151","","88","","0.030","","37.949","12 Laps","4","5615.226","4","136.993","110.686","10.801","16.848","0"
"MARIO GRÜTER","122","62","331","SBK","86","","0.406","","38.355","27 Laps","8","10024.445","2","137.399","110.359","12.101","33.696","0","HONDA CBR1000"
"MARCO FREUND","123","29","90","SSP","109","","3.885","","42.240","1:43:08.254","9","10525.849","8","141.284","107.324","12.965","37.908","0","YAMAHA R6"
"MARTIN DÖRR","124","63","34","SBK","100","","0.801","","43.041","32 Laps","3","5510.667","3","142.085","106.719","8.255","12.636","0","SUZUKI GSX-R1000"
"TORBEN DEHNER","125","29","147","","107","","4.678","","47.719","5 Laps","11","10585.869","6","146.763","103.318","15.756","46.331999999999994","0","KAWASAKI Z800"
"ERIK HADERLEIN","126","30","19","","124","","","","","15 Laps","1","8363.952","0","0.0","0.0","1.813","4.212","0","YAMAHA R1"
