"Event ID","Event Name","Started At","Ended At"
"2405-1203-2147485202-20230731","RACECAMP RACETRACK EVENTS 2023","2023-07-31 07:00:00 UTC","2023-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","Gruppe A+B+C+D","1073746609","Vormittag","Practice","2023-07-31 07:00:00 UTC","2023-07-31 11:01:54 UTC","PROVISIONAL","35","https://racehero.io/events/racecamp-racetrack-events-2023-2023-cobra-time-jul-31/results/1073746609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"MARKUS WALL","17","15","461","SBK","97","","0.150","","6.793","6 Laps","11","13587.426","10","107.384","141.205","12.276","46.331999999999994","0","YAMAHA R1"
"MATHIAS GEBAUER","18","16","134","SBK","49","","0.167","","6.960","-1 Laps","18","11922.68","17","107.551","140.986","22.892","75.816","0","SUZUKI GSX-R 1000"
"TIM SCHÄFER","19","17","435","SBK","55","","0.254","","7.214","-6 Laps","23","13049.144","22","107.805","140.654","26.726","96.87599999999999","0","APRILIA RSV4 R"
"TINO SCHELLENBERG","20","2","59","SSP","109","","0.125","","7.339","1:11.539","9","13528.179","7","107.93","140.491","10.088","37.908","0","YAMAHA R6"
"PETER MARQUART","21","18","6","SBK","93","","0.215","","7.554","-3 Laps","20","13612.159","19","108.145","140.212","22.279","84.24","0","HONDA CBR1000RR-R SP"
"ANTON BAUMGARTNER","22","2","178","","104","","0.353","","7.907","-13 Laps","16","13527.912","16","108.498","139.756","17.934","67.392","0","TRIUMPH DAYTONA 675"
"ERIK HADERLEIN","23","3","19","","98","","0.162","","8.069","-14 Laps","17","9547.141","15","108.66","139.547","27.0","71.604","0","YAMAHA R1"
"MICHAEL KRANZ","24","19","771","SBK","18","","0.070","","8.139","4 Laps","13","7062.722","12","108.73","139.457","27.91","54.756","0","YAMAHA R1"
"MICHAEL BSCHORR","25","4","32","","25","","0.255","","8.394","-17 Laps","20","11951.871","17","108.985","139.131","25.374","84.24","0","DUCATI V4R"
"SERGIO DE FEO","26","20","98","SBK","85","","0.129","","8.523","1:02.655","21","13690.891","16","109.114","138.967","23.258","88.452","0","APRILIA RSV4"
"HAFID MERTINS","27","5","554","","111","","0.035","","8.558","-5 Laps","8","13473.157","8","109.149","138.922","9.004","33.696","0","DUCATI V2"
"OLIVER GROHMANN","28","21","142","SBK","88","","0.128","","8.686","0 Laps","17","13509.817","17","109.277","138.759","19.081","71.604","0","YAMAHA R1"
"KEVIN PFEIFFER","29","6","64","","100","","0.243","","8.929","1:12.264","20","13683.66","18","109.52","138.451","22.162","84.24","0"
"COLIN TIEDEMANN","30","3","39","SSP","106","","0.074","","9.003","4.462","13","13461.102","9","109.594","138.358","14.644","54.756","0","YAMAHA R6"
"STEFFEN DÖRR","31","22","29","SBK","72","","0.002","","9.005","3 Laps","14","12868.318","13","109.596","138.355","16.497","58.967999999999996","0","BMW S1000RR"
"PHILIPP STEGMÜLLER","32","4","487","SSP","90","","0.067","","9.072","2:03.653","17","13580.293","13","109.663","138.271","18.982","71.604","0","YAMAHA R6"
"MARCO BUCKEL","33","5","511","SSP","99","","0.046","","9.118","2:14.898","15","13591.538","9","109.709","138.213","16.735","63.17999999999999","0","YAMAHA R6"
"ANDREAS ZACHERT","34","23","112","SBK","83","","0.164","","9.282","31.316","20","13659.552","19","109.873","138.007","22.202","84.24","0","SUZUKI GSX-R1000"
"RINGO ENGLER","35","24","649","SBK","54","","0.201","","9.483","-8 Laps","25","13151.738","24","110.074","137.755","28.824","105.3","0","APRILIA RSV4 RF"
"ANDRE REINKE","36","7","167","","126","","0.155","","9.638","1:10.733","11","13682.129","10","110.229","137.561","12.191","46.331999999999994","0","TRIUMPH STREET TRIPLE 765 RS"
"FELIX HERTLE","37","6","110","SSP","53","","0.513","","10.151","-3 Laps","15","12964.594","13","110.742","136.924","17.544","63.17999999999999","0","KAWASAKI ZX6R"
"WILFRIED HAVES","38","7","697","SSP","84","","0.168","","10.319","3:51.131","15","13687.771","9","110.91","136.716","16.617","63.17999999999999","0","HONDA CBR600"
"KEVIN GEORGE","39","25","272","SBK","101","","0.130","","10.449","8 Laps","9","8871.144","6","111.04","136.556","15.383","37.908","0","HONDA SC57 CBR1000RR"
"SASCHA KÖSTNER","40","26","75","SBK","70","","0.268","","10.717","0 Laps","17","13084.431","13","111.308","136.227","19.701","71.604","0","DUCATI PANIGALE 1299"
"KAI HANSSEN","41","8","183","SSP","76","","0.092","","10.809","-3 Laps","15","12931.584","15","111.4","136.115","17.589","63.17999999999999","0","YAMAHA R6"
"UWE GERDESIUS","42","27","74","SBK","69","","0.275","","11.084","-4 Laps","21","13118.588","20","111.675","135.78","24.273","88.452","0","APRILIA RSV4"
"STEFAN PERSCH","43","8","230","","92","","0.102","","11.186","-12 Laps","15","13572.499","14","111.777","135.656","16.758","63.17999999999999","0","SUZUKI GSX-R750"
"ANDRE MENGES","44","28","677","SBK","102","","0.011","","11.197","6 Laps","11","9416.373","10","111.788","135.642","17.713","46.331999999999994","0","BMW S1000RR"
"JULIUS MEYER","45","9","94","","117","","0.315","","11.512","-9 Laps","12","12712.76","10","112.103","135.261","14.313","50.544","0","KAWASAKI ZX 6R"
"GEORG BAUER","46","9","16","SSP","68","","0.129","","11.641","-9 Laps","21","13119.295","20","112.232","135.106","24.272","88.452","0","KAWASAKI ZX6R"
"JIØÍ JUØINA","47","10","282","SSP","66","","0.173","","11.814","-6 Laps","18","12973.428","14","112.405","134.898","21.038","75.816","0","YAMAHA R6"
"PETER WIEDER","48","10","611","","116","","0.070","","11.884","-10 Laps","13","12714.601","12","112.475","134.814","15.504","54.756","0","SUZUKI GSX-R750"
"RICO SCHÖNHERR","49","29","70","SBK","128","","0.034","","11.918","9 Laps","8","13534.102","8","112.509","134.773","8.963","33.696","0","HONDA CBR 1000 RR"
"RICHARD POKORNÝ","50","30","175","SBK","65","","0.183","","12.101","-2 Laps","19","12974.263","18","112.692","134.554","22.206","80.02799999999999","0","KAWASAKI ZX10"
"GEORG SAULE","51","31","730","SBK","59","","0.075","","12.176","2 Laps","15","12834.12","11","112.767","134.465","17.722","63.17999999999999","0","KAWASAKI ZX10"
"JOST MATTHIESSEN","52","32","82","SBK","39","","0.166","","12.342","-2 Laps","19","11757.607","18","112.933","134.267","24.503","80.02799999999999","0","HONDA CBR 1000 RR"
"OLIVER MARTIN","53","11","50","","86","","0.090","","12.432","-15 Laps","18","13586.761","17","113.023","134.16","20.088","75.816","0","TRIUMPH STREET TRIPLE 765 RS"
"NORMAN WENKEL","54","33","23","SBK","129","","0.081","","12.513","13 Laps","4","13533.641","4","113.104","134.064","4.482","16.848","0","APRILIA RSV4 2019"
"AXEL KRUSE","55","12","257","","118","","0.082","","12.595","-10 Laps","13","12840.274","9","113.186","133.967","15.352","54.756","0","SUZUKI GSX-R 750"
"WOLFGANG WIEDER","56","34","231","SBK","107","","0.011","","12.606","2 Laps","15","13606.43","11","113.197","133.954","16.716","63.17999999999999","0","SUZUKI GSX-R1000"
"SVEN MÜLLER","57","11","174","SSP","80","","0.360","","12.966","-6 Laps","18","13085.436","12","113.557","133.529","20.858","75.816","0","KAWASAKI ZX6R"
"ALEXANDER PETRI","58","35","33","SBK","58","","0.070","","13.036","-3 Laps","20","13133.107","16","113.627","133.447","23.092","84.24","0","YAMAHA R1"
"THOMAS JÄKEL","59","12","133","SSP","77","","0.227","","13.263","-5 Laps","17","12852.388","14","113.854","133.181","20.057","71.604","0","KAWASAKI ZX6R"
"JOHANNES SITTERLE","60","13","60","","24","","0.204","","13.467","-21 Laps","24","11942.795","23","114.058","132.943","30.472","101.088","0","KTM SUPERDUKE 1290"
"DANIEL ZSCHIECK","61","14","21","","78","","0.037","","13.504","-14 Laps","17","12927.834","13","114.095","132.9","19.939","71.604","0","PANIGALE V4S"
"MICHAEL MAYR","62","36","17","SBK","61","","0.127","","13.631","5 Laps","12","12735.113","10","114.222","132.752","14.288","50.544","0","YAMAHA R1"
"VITALIE REISCH","63","15","47","","123","","0.234","","13.865","-10 Laps","13","13045.606","11","114.456","132.481","15.11","54.756","0","YAMAHA R1"
"PATRICK STOYE","64","16","197","","46","","0.161","","14.026","-20 Laps","23","11959.618","21","114.617","132.295","29.161","96.87599999999999","0","APRILIA TUONO V4 FACTORY"
"ERDEM KIRAY","65","37","286","SBK","57","","0.373","","14.399","10 Laps","7","7992.421","6","114.99","131.865","13.28","29.483999999999998","0","APRILIA RSV4"
"FLORIAN POPP","66","38","101","SBK","23","","0.259","","14.658","-7 Laps","24","11946.558","23","115.249","131.569","30.462","101.088","0","BMW S1000RR"
"KONSTANTIN RAISCH","67","39","982","SBK","73","","0.040","","14.698","1 Lap","16","13158.814","14","115.289","131.523","18.437","67.392","0","APRILIA RSV 1000RR"
"CHRISTIAN KLOTZ","68","17","84","","71","","0.132","","14.830","-10 Laps","13","8009.768","12","115.421","131.373","24.61","54.756","0","DUCATI 998"
"THOMAS GRACZYK","69","40","40","SBK","127","","0.604","","15.434","9 Laps","8","13594.282","7","116.025","130.689","8.923","33.696","0","SUZUKI GSXR1000"
"ALEXANDER PRIELER","70","18","333","","62","","0.089","","15.523","-6 Laps","9","12521.506","8","116.114","130.589","10.899","37.908","0","DUCATI PANIGALE 1199"
"MATTHIAS WEIMANN","71","19","308","","121","","0.232","","15.755","-9 Laps","12","12905.834","10","116.346","130.329","14.099","50.544","0","DUCATI 1299S"
"REINHOLD MANG","72","20","277","","63","","0.221","","15.976","-13 Laps","16","13127.643","12","116.567","130.081","18.481","67.392","0","DUCATI PANIGALE 959"
"KONRAD BISCHOFF","73","41","671","SBK","26","","0.284","","16.260","-4 Laps","21","11854.244","19","116.851","129.765","26.862","88.452","0","HONDA CBR900 SC44"
"SASCHA HÖLAND","74","21","26","","67","","0.030","","16.290","-16 Laps","19","13132.595","18","116.881","129.732","21.938","80.02799999999999","0","HONDA SC77"
"FRANK SCHOBER","75","42","749","SBK","95","","0.073","","16.363","-1 Laps","18","13614.431","7","116.954","129.651","20.048","75.816","0","KAWASAKI ZX10R"
"HENRYK TOMASCHEWSKI","76","43","155","SBK","31","","0.078","","16.441","-6 Laps","23","11897.449","22","117.032","129.565","29.313","96.87599999999999","0","HONDA CBR1000RR-R"
"THOMAS SAUER","77","44","78","SBK","120","","0.051","","16.492","12 Laps","5","7851.951","3","117.083","129.508","9.656","21.06","0","HONDA CBR 1000 RR"
"FELIX GRAML","78","22","72","","81","","0.175","","16.667","-14 Laps","17","13070.75","15","117.258","129.315","19.721","71.604","0","YAMAHA R7"
"MICHAEL KAMPE","79","45","27","SBK","32","","0.034","","16.701","-1 Laps","18","11831.372","15","117.292","129.277","23.069","75.816","0","BMW S1000RR"
"STEFAN MOGALLE","80","23","280","","79","","0.242","","16.943","-9 Laps","12","12648.225","12","117.534","129.011","14.386","50.544","0","MV AGUSTA F3 800"
"MICHAEL BAAK","81","46","53","SBK","33","","0.038","","16.981","-4 Laps","21","11935.544","20","117.572","128.969","26.679","88.452","0","HONDA CBR1000 SC59"
"FLORIAN WIEBLESHAUSER","82","47","4","SBK","74","","0.214","","17.195","-18 Laps","35","13134.913","31","117.786","128.735","40.405","147.42","0","HONDA CBR1000RR-R SP"
"MORITZ HARICH","83","13","184","SSP","122","","0.077","","17.272","5 Laps","7","12406.553","6","117.863","128.651","8.555","29.483999999999998","0","KAWASAKI ZX636"
"MICHAEL BECKER","84","14","194","SSP","45","","0.236","","17.508","-8 Laps","20","11934.358","18","118.099","128.394","25.411","84.24","0","KAWASAKI 636C"
"TIM RUPPEL","85","15","335","SSP","124","","0.196","","17.704","1 Lap","11","12785.578","10","118.295","128.181","13.046","46.331999999999994","0","SUZUKI GSX-R600"
"DENIS LETZ","86","16","189","SSP","41","","0.570","","18.274","-9 Laps","21","11933.202","19","118.865","127.567","26.684","88.452","0","YAMAHA R6"
"CHRISTIAN MACHLEIT","87","24","80","","64","","0.336","","18.610","-18 Laps","21","13154.046","20","119.201","127.207","24.208","88.452","0","APRILIA RSV"
"FALK MALEY","88","48","79","SBK","20","","0.260","","18.870","-1 Laps","18","11885.191","15","119.461","126.93","22.965","75.816","0","APRILIA RSV4 1100"
"TIM NIEMANN","89","1","195","NBK","36","","0.109","","18.979","0","16","11768.753","16","119.57","126.814","20.615","67.392","0","KTM DUKE 790"
"CHRISTIAN NIGGEHOFF","90","17","264","SSP","27","","0.009","","18.988","-9 Laps","21","11961.269","16","119.579","126.805","26.622","88.452","0","YAMAHA R6"
"MARVIN KÖHLER","91","18","796","SSP","6","","0.247","","19.235","-11 Laps","23","10668.64","21","119.826","126.543","32.69","96.87599999999999","0","YAMAHA R6"
"ANDRES LEBER","92","49","777","SBK","15","","0.141","","19.376","-7 Laps","24","11949.174","10","119.967","126.395","30.455","101.088","0","DUCATI PANIGALE 1299"
"DENNIS TIETZE","93","25","30","","119","","0.099","","19.475","-3 Laps","6","7995.299","5","120.066","126.291","11.379","25.272","0","BMW HP4"
"FRANZ HERB","94","50","35","SBK","19","","0.422","","19.897","-7 Laps","24","11928.585","23","120.488","125.848","30.508","101.088","0","BMW S1000RR"
"PHILIPPE FÜRST","95","51","166","SBK","43","","0.051","","19.948","-4 Laps","21","11882.945","20","120.539","125.795","26.797","88.452","0","KAWASAKI ZX-10R"
"STEFFEN POPP","96","52","171","SBK","16","","0.281","","20.229","-6 Laps","23","11804.739","22","120.82","125.502","29.544","96.87599999999999","0","BMW S1000RR"
"THOMAS MENZEL","97","53","373","SBK","42","","0.087","","20.316","-3 Laps","20","11916.935","18","120.907","125.412","25.448","84.24","0","SUZUKI GSXR 1000"
"PATRICK LANGOSCH","98","19","523","SSP","22","","0.463","","20.779","-11 Laps","23","11796.497","23","121.37","124.934","29.564","96.87599999999999","0","HONDA CBR 600"
"ERICH HENNING","99","20","111","SSP","115","","0.526","","21.305","-3 Laps","15","11747.721","13","121.896","124.395","19.361","63.17999999999999","0","YAMAHA R6"
"GERD GRAB","100","26","18","","44","","0.060","","21.365","-19 Laps","22","11929.333","21","121.956","124.333","27.964","92.66399999999999","0"
"JOHANN RAISCH","101","54","37","SBK","51","","0.458","","21.823","6 Laps","11","11588.973","9","122.414","123.868","14.393","46.331999999999994","0","KAWASAKI ZX 10R"
"THOMAS TIETZE","102","27","87","","21","","0.178","","22.001","-16 Laps","19","11849.415","15","122.592","123.688","24.314","80.02799999999999","0","SUZUKI GLADIUS"
"BENJAMIN KELLNER","103","28","28","","14","","0.100","","22.101","-32 Laps","35","10705.508","34","122.692","123.588","49.574","147.42","0","APRILIA TUONO"
"STEPHAN KRUBER","104","55","67","SBK","114","","0.457","","22.558","6 Laps","11","11806.377","10","123.149","123.129","14.128","46.331999999999994","0","KAWASAKI ZX10RR"
"RAINER HERING","105","21","83","SSP","47","","0.589","","23.147","-7 Laps","19","11870.143","17","123.738","122.543","24.271","80.02799999999999","0","HONDA CBR600"
"MAXIMILIAN OSTERMEIER","106","56","89","SBK","38","","1.314","","24.461","-5 Laps","22","11958.585","21","125.052","121.255","27.895","92.66399999999999","0","DUCATI PANIGALE 1299"
"THOMAS FRÄNKEL","107","29","9","","113","","1.067","","25.528","-11 Laps","14","10634.892","13","126.119","120.229","19.961","58.967999999999996","0","DUCATI PANIGALE 1199"
"THOMAS PIEPER","108","57","42","SBK","60","","0.233","","25.761","-3 Laps","20","13117.348","19","126.352","120.008","23.119","84.24","0","HONDA CBR1000"
"JULE STAHLFINGER","109","30","151","","50","","0.005","","25.766","-13 Laps","16","11736.0","15","126.357","120.003","20.672","67.392","0"
"KEVIN FISCHER","110","2","43","NBK","4","","0.218","","25.984","-7 Laps","23","10701.244","22","126.575","119.796","32.59","96.87599999999999","0","KTM 1290"
"RASIT ARAZ","111","22","8","SSP","30","","0.100","","26.084","-10 Laps","22","11908.878","19","126.675","119.702","28.012","92.66399999999999","0","KAWASAKI ZX6R"
"MICHAEL HÖRMANN","112","58","5","SBK","34","","0.298","","26.382","-3 Laps","20","11931.704","19","126.973","119.421","25.417","84.24","0","HONDA CBR1000RR-R SP"
"PETER BÄUERLE","113","59","860","SBK","28","","0.906","","27.288","3 Laps","14","11907.473","11","127.879","118.575","17.828","58.967999999999996","0","YAMAHA R1"
"MIRIAM TALMON","114","31","14","","56","","0.153","","27.441","-11 Laps","14","12951.536","14","128.032","118.433","16.391","58.967999999999996","0","YAMAHA R3"
"MICHAEL RETTENBACHER","115","60","46","SBK","11","","0.721","","28.162","-5 Laps","22","10700.327","20","128.753","117.77","31.176","92.66399999999999","0","SUZUKI GSXR1000"
"KAI GRAB","116","32","36","","48","","0.956","","29.118","-9 Laps","12","11975.978","10","129.709","116.902","15.194","50.544","0"
"ALBERT BUCKEL","117","23","56","SSP","40","","0.142","","29.260","0 Laps","12","11449.159","11","129.851","116.774","15.893","50.544","0","HONDA CBR600"
"JOSEF RAUSCHER","118","24","86","SSP","29","","0.651","","29.911","-7 Laps","19","11973.274","18","130.502","116.191","24.062","80.02799999999999","0","KAWASAKI ZX6R 636C"
"SANDRA HAUFE","119","25","123","SSP","37","","0.621","","30.532","-6 Laps","18","11880.392","10","131.123","115.641","22.974","75.816","0","YAMAHA R6"
"ERDEM OSMAN","120","33","278","","10","","0.162","","30.694","-8 Laps","11","6912.422","5","131.285","115.498","24.13","46.331999999999994","0","APRILIA TUONO V4 FACTORY"
"MARCEL KÖNIG","121","3","25","NBK","5","","0.292","","30.986","-7 Laps","23","10702.007","20","131.577","115.242","32.588","96.87599999999999","0","DUCATI STREETFIGHTER 1098S"
"EDGAR MEYER","122","61","186","SBK","13","","3.431","","34.417","-4 Laps","21","10789.952","16","135.008","112.313","29.511","88.452","0","BMW S1000RR"
"TESSINA MEYER","123","34","31","","112","","0.921","","35.338","-12 Laps","15","10787.149","10","135.929","111.552","21.085","63.17999999999999","0","SUZUKI GSX-R750"
"MARTIN DÖRR","124","62","34","SBK","3","","1.419","","36.757","-6 Laps","23","10785.217","14","137.348","110.4","32.336","96.87599999999999","0","SUZUKI GSX-R1000"
"MARCO FREUND","125","26","90","SSP","9","","6.845","","43.602","-6 Laps","18","10387.422","17","144.193","105.159","26.276","75.816","0","YAMAHA R6"
"TORBEN DEHNER","126","35","147","","12","","0.444","","44.046","-18 Laps","21","10674.769","19","144.637","104.836","29.83","88.452","0","KAWASAKI Z800"
"INGO KLÜPPEL","127","36","899","","17","","21.413","","1:05.459","1 Lap","2","1498.965","2","166.05","91.317","20.232","8.424","0","DUCATI PANIGALE 899"
"STEFAN SCHUSTER","128","63","3","SBK","2","","24.690","","1:30.149","15 Laps","2","432.975","2","190.74","79.497","70.042","8.424","0","HONDA CBR1000RR-R SP"
"MARIO GRÜTER","129","64","331","SBK","35","","2:38.003","","4:08.152","15 Laps","2","1802.686","2","348.743","43.48","16.823","8.424","0","HONDA CBR1000"
"MICHAEL MAYER","130","65","24","SBK","52","","","","","16 Laps","1","2530.942","0","0.0","0.0","5.991","4.212","0","APRILIA RSV4"
