"Event ID","Event Name","Started At","Ended At"
"2147483988-20100724","SFR Dbl Rel #7, In Mem. of John Zanardi","2010-07-24 15:00:00 UTC","2010-07-24 17:45:39 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Grp 7- SMT SSM","1073742788","Practice","Practice","2010-07-24 16:06:00 UTC","","FINAL","11","https://racehero.io/events/sfr-dbl-rel-7-in-mem-of-john-zanardi/results/1073742788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"KIM D HENRIKSEN","11","7","24","SMT","4","3","","","2.471","3:55.758","10","1326.694","6","130.789","78.887","77.769","28.66","0","RED","ORATEK MOTORSPORTS","90 MAZDA","VALLEJO,CA","SF"
"LAURA THOMAS","12","8","72","SMT","2","1","","","2.584","3:53.067","10","1324.003","8","130.902","78.819","77.927","28.66","0","WHITE","MOMENTARY LAPS","93 MAZDA","SAN ANSELMO,CA","SF"
"PHILLIP HOLIFIELD","13","5","20","SSM","5","2","","","2.741","5:04.526","8","1120.702","8","131.059","78.725","73.651","22.928","0","BLUE","MOTION SICKNESS RACING","90 MAZDA","Sonoma,CA","SF"
"NICK BUCHANAN","14","9","94","SMT","46","28","","","3.085","4 Laps","4","645.809","4","131.403","78.519","63.905","11.464","0","WHITE","TRACKSPEED ENGINEERING","90 MAZDA","San Luis Obispo,CA","SF"
"KYLE GAYMAN","15","10","58","SMT","47","29","","","3.353","1 Lap","7","1064.918","5","131.671","78.359","67.82","20.062","0","WHITE","95 MAZDA","Pleasant Hill,CA","SF"
"KEVIN WIRTH","16","11","17","SMT","29","20","","","3.458","3:03.763","9","1274.699","4","131.776","78.297","72.847","25.794","0","GRY/RED","ONE STOP RACE SHOP","90 MAZDA","Garden Valley,CA","SF"
"PAUL MITALAS","17","12","61","SMT","33","22","","","3.464","5 Laps","3","480.366","2","131.782","78.293","64.436","8.598","0","BLU/SLVR","92 MAZDA","Cupertino,CA","SF"
"MICHAEL NIEMANN","18","6","42","SSM","30","10","","","3.499","43.173","6","859.349","2","131.817","78.272","72.038","17.196","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"PETER TERNUS","19","7","87","SSM","40","15","","","3.545","10:02.643","10","1418.819","10","131.863","78.245","72.72","28.66","0","BLUE","MONTEREY AUTO TECH","91 MAZDA","HAYWARD,CA","SF"
"AL ANGULO","20","13","39","SMT","9","7","","","3.644","4:14.381","10","1345.317","7","131.962","78.186","76.693","28.66","0","GRN","A+ RACING","90 MAZDA","GRASS VALLEY,CA","SF"
"DION JOHNSON","21","14","68","SMT","8","6","","","3.779","4:11.67","10","1342.606","4","132.097","78.106","76.848","28.66","0","BLUE","HEATWAVE WETSUITS","99 MAZDA","SANTA CRUZ,CA","SF"
"TUPPER HULL","22","15","50","SMT","22","14","","","3.782","5:10.126","10","1401.062","4","132.1","78.104","73.641","28.66","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"APRIL HALLIDAY","23","16","36","SMT","23","15","","","3.873","4:22.455","9","1353.391","9","132.191","78.051","68.612","25.794","0","BLU/GRN","GODDARD CLAUSSEN","90 MAZDA","FAIR OAKS,CA","SF"
"JOHN DIRKSON","24","17","88","SMT","31","21","","","4.091","5:32.718","10","1423.654","9","132.409","77.922","72.473","28.66","0","GR/WHT","LEMANS KARTING FREMONT","99 MAZDA","Fremont,CA","SF"
"DAVID PETRUSKA","25","8","59","SSM","51","","","","4.095","9:40.883","6","1397.059","6","132.413","77.92","44.311","17.196","0","WHITE","LARRY OKA RACING","90 MAZDA","SANTA ROSA,CA","SF"
"DAVID ANDERSON","26","9","32","SSM","32","11","","","4.113","3:10.908","7","1007.084","7","132.431","77.909","71.715","20.062","0","R/W/DRK BLU","TEAM MIATAKA","91 MAZDA","San Jose,CA","SF"
"GREG CICATELLI","27","10","96","SSM","15","5","","","4.149","9:09.946","10","1366.122","10","132.467","77.888","75.525","28.66","0","SILVER","COMPETITION AUTOWERKS","90 MAZDA","San Ramon,CA","SF"
"CHRIS LONGSTAFFE","28","18","85","SMT","38","25","","","4.246","5:43.554","10","1434.49","5","132.564","77.831","71.925","28.66","0","WHITE","INTEGRATIS","90 MAZDA","Danville,CA","SF"
"JON S DAVIES","29","19","25","SMT","7","5","","","4.249","4:14.917","10","1345.853","2","132.567","77.829","76.662","28.66","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"FRED PETERSON","30","11","9","SSM","1","1","","","4.693","9:01.167","10","1357.343","4","133.011","77.57","76.013","28.66","0","RED","TEAM PETERSON","92 MAZDA","WALNUT CREEK,CA","SF"
"DOUG HOISINGTON","31","12","15","SSM","45","18","","","4.794","8:50.749","9","1346.925","7","133.112","77.511","68.941","25.794","0","BLU/WHT","STRIPED APE RACING","90 MAZDA","RESCUE,CA","SF"
"ANDREW FORREST","32","13","14","SSM","27","9","","","4.882","9:54.331","10","1410.507","4","133.2","77.459","73.148","28.66","0","RED","STICKY LIFTER RACING","92 MAZDA","Mountain View,CA","SF"
"FRANK B ZUCCHI","33","14","11","SSM","41","16","","","5.040","9:09.74","9","1365.916","8","133.358","77.368","67.983","25.794","0","WHITE","FZ RESTORATION","93 MAZDA","Livermore,CA","SF"
"STEVE TORRENCE","34","15","97","SSM","18","6","","","5.458","9:54.834","10","1411.01","4","133.776","77.126","73.122","28.66","0","BLUE","LARRY OKA RACING","92 MAZDA","ALAMEDA,CA","SF"
"LEESON GRANT","35","16","43","SSM","35","12","","","5.561","10:27.698","10","1443.874","10","133.879","77.067","71.458","28.66","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"ALAN GJEDSTED","36","17","5","SSM","42","17","","","5.576","3:48.265","7","1044.441","6","133.894","77.058","69.15","20.062","0","GREEN","LARRY OKA RACING","90 MAZDA","San Francisco,CA","SF"
"ROBERT MURILLO","37","18","95","SSM","21","8","","","5.864","2 Laps","4","587.892","3","134.182","76.893","70.201","11.464","0","PURPLE","LACET 21","90 MAZDA","SANTA CRUZ,CA","SF"
"SPENCER NOE","38","20","19","SMT","20","13","","","5.879","5:22.254","10","1413.19","10","134.197","76.884","73.009","28.66","0","BLACK","94 MAZDA","San Miguel,CA","SF"
"DEREK DUKES","39","21","49","SMT","43","26","","","6.072","1:34.069","8","1185.005","5","134.39","76.774","69.654","22.928","0","WHITE","DIPITY.COM","93 MAZDA","SAN FRANCISCO,CA","SF"
"JOHN GRILLOS","40","22","8","SMT","36","24","","","6.470","6:07.126","10","1458.062","5","134.788","76.547","70.762","28.66","0","YELO","91 MAZDA","Atherton,CA","SF"
"DEAN FOTHERGILL","41","19","31","SSM","37","13","","","6.602","3:51.384","7","1047.56","7","134.92","76.472","68.944","20.062","0","MAROON","LARRY OKA RACING","90 MAZDA","Sacramento,CA","SF"
"DAVID BIGGAR","42","23","83","SMT","34","23","","","7.622","6:04.275","10","1455.211","6","135.94","75.898","70.901","28.66","0","GRN/WHT","LAYERCAKEWINES/KCRA3","91 MAZDA","Napa,CA","SF"
"MARTIN P COOPER","43","24","35","SMT","25","17","","","7.740","5:37.947","10","1428.883","6","136.058","75.832","72.207","28.66","0","GREEN","REDCOAT RACING","90 MAZDA","San Ramon,CA","SF"
"DENNIS CLARK","44","25","27","SMT","17","12","","","8.438","5:25.556","10","1416.492","6","136.756","75.445","72.839","28.66","0","BLU/GRN","3D RACING","94 MAZDA","PALO ALTO,CA","SF"
"GARY W PENDERGRASS","45","26","29","SMT","26","18","","","8.774","5:58.572","10","1449.508","9","137.092","75.26","71.18","28.66","0","BLACK","95 MAZDA","FREMONT,CA","SF"
"JOHN SULLIVAN","46","27","47","SMT","24","16","","","10.027","9.68","7","1100.616","4","138.345","74.579","65.621","20.062","0","BLUE","GODDARD CLAUSSEN","91 MAZDA","Fair Oaks,CA","SF"
"JOE GRANT","47","28","4","SMT","48","30","","","10.659","5:14.141","9","1405.077","7","138.977","74.24","66.088","25.794","0","WHITE","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"WILL MCCLOSKEY","48","29","13","SMT","10","8","","","12.168","6 Laps","2","298.671","2","140.486","73.442","69.09","5.732","0","RED","A + RACING","90 MAZDA","AUBURN,CA","SF"
"JOHN FOLSOM","49","30","65","SMT","14","10","","","13.177","3:57.408","9","1328.344","4","141.495","72.918","69.905","25.794","0","WHITE","HIGHTEST KENNELS","90 MAZDA","Oroville,CA","SF"
"FRANK VALENTE","50","20","98","SSM","39","14","","","20.509","10:49.296","9","1465.472","2","148.827","69.326","63.364","25.794","0","YELO","LARRY OKA RACING","90 MAZDA","Penryn,CA","SF"
"KAREN BERGMAN","51","31","7","SMT","50","","","","21.062","4 Laps","4","996.041","3","149.38","69.069","41.434","11.464","0","SILVER","TRACKSPEED ENGINEERING","92 MAZDA","Los Altos Hills,CA","SF"
