"Event ID","Event Name","Started At","Ended At"
"2147483988-20100724","SFR Dbl Rel #7, In Mem. of John Zanardi","2010-07-24 15:00:00 UTC","2010-07-24 17:45:39 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","Grp 2-FA FB FM FS FE S2 ASR CSR DSR","1073742776","Practice","Practice","2010-07-24 17:45:00 UTC","","FINAL","14","https://racehero.io/events/sfr-dbl-rel-7-in-mem-of-john-zanardi/results/1073742776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"FRANK CUSACK","1","1","2","FA","4","1","","","","0","14","1598.831","9","105.11","98.16","90.345","40.124","0","RED/WHT","05 STAR","Redwood City,CA","SF"
"KEVIN ROGERS","12","2","16","FM","1","1","","","7.413","1:15.928","13","1514.21","11","112.523","91.693","88.58","37.258","0","BLUE","COSUMNES RIVER COLLEGE","98 FORM","CLARKSBURG,CA","SF"
"LLOYD READ","13","2","24","FE","20","5","","","7.788","2 Laps","12","1496.726","12","112.898","91.389","82.721","34.392","0","WHITE","MOM AND DAD","04 VAN DIEMEN","Pleasanton,CA","SF"
"JEFF READ","14","3","18","FE","15","4","","","8.258","7 Laps","7","836.444","7","113.368","91.01","86.346","20.062","0","BLACK","EDY WOOD REALTOR","04 VAN DIEMEN","Vacaville,CA","SF"
"JOHN YEATMAN","15","4","8","FE","12","2","","","8.414","1 Lap","13","1501.259","12","113.524","90.885","89.344","37.258","0","RED/WHT","YEATMAN CAPITAL GROUP","07 VAN DIEMEN","Newcastle,CA","SF"
"ROGER T NUTTALL","16","3","54","CSR","17","2","","","8.830","2 Laps","12","1516.387","10","113.94","90.553","81.649","34.392","0","ORANGE","NUTTALL & COLEMAN LAW","00 CARBIR","FRESNO,CA","SF"
"ROB SCHWABEL","17","4","51","DSR","13","5","","","10.479","7 Laps","4","508.506","3","115.589","89.261","81.16","11.464","0","BLUE","R&R POOL SERV MARIPOSA CA","04 STOHR","Mariposa,CA","SF"
"PAUL COLEMAN","18","5","84","FE","14","3","","","11.123","1 Lap","13","1516.97","10","116.233","88.767","88.419","37.258","0","WHITE","GOULD MEDICAL GROUP","08 VAN DIEMEN","Modesto,CA","SF"
"CLAUDE H SOLANAS","19","5","95","DSR","5","2","","","15.045","1 Lap","10","1175.722","9","120.155","85.869","87.755","28.66","0","WHITE","P.V. VINEYARDS","82 FOX","MORGAN HILL,CA","SF"
"JEFFREY MIKA","20","6","11","FE","24","","","","15.463","10 Laps","4","852.372","4","120.573","85.571","48.418","11.464","0","BLU/SLVR","MIKA FAMILY DENTISTRY","03 FSCCA","Sonora,CA","SF"
"ROBERT A FOX","21","6","94","DSR","21","7","","","15.496","51.758","11","1403.882","11","120.606","85.548","80.843","31.526","0","WHITE","06 SQUIRT","SANTA CLARA,CA","SF"
"PERRY MELE","22","3","20","FM","7","3","","","18.603","11 Laps","2","270.174","2","123.713","83.399","76.377","5.732","0","SILVER","PEREGRIN HOMES","01 MAZDA","TUCSON,AZ","CC"
"TED G ARKEN","23","7","4","DSR","9","4","","","25.717","10 Laps","1","146.95","1","130.827","78.864","70.212","2.866","0","BLUE","SPACELY SPROCKETS","94 AMAC","SAN JOSE,CA","SF"
"CHRISTOPHER PLESCIA","24","8","74","DSR","23","8","","","38.123","9 Laps","2","374.443","2","143.233","72.034","55.109","5.732","0","WHITE","PLESCIA PHOTOGRAPHY","74 LEGRAND","SACRAMENTO,CA","SF"
"GARRETT SMITH","25","1","13","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO","03 SPEADS","RENO,NV","SF"
