"Event ID","Event Name","Started At","Ended At"
"2147483988-20100724","SFR Dbl Rel #7, In Mem. of John Zanardi","2010-07-24 15:00:00 UTC","2010-07-24 17:45:39 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","Grp 2-FA FB FM FS FE S2 ASR CSR DSR","1073742778","Race -Sanction #10-R-1184-S","Race","2010-07-25 15:55:00 UTC","","FINAL","12","https://racehero.io/events/sfr-dbl-rel-7-in-mem-of-john-zanardi/results/1073742778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"RICK WOLFE","11","1","21","CSR","10","1","","","35.999","0","12","1574.314","12","111.297","92.703","78.645","34.392","0","BLACK","RESERO","03 RADICAL","Granite Bay,CA","SF"
"MICHAEL STEWART","12","4","85","DSR","9","5","","","40.992","35.271","12","1579.307","12","112.467","91.739","78.396","34.392","0","RED","LUNARBOMB RACING","00 AMAC","San Jose,CA","SF"
"LLOYD READ","13","2","24","FE","16","3","","","45.028","19.215","12","1583.343","9","112.774","91.489","78.196","34.392","0","WHITE","MOM AND DAD","04 VAN DIEMEN","Pleasanton,CA","SF"
"JEFFREY MIKA","14","3","11","FE","20","6","","","45.613","19.8","12","1583.928","9","112.745","91.513","78.167","34.392","0","BLU/SLVR","MIKA FAMILY DENTISTRY","03 FSCCA","Sonora,CA","SF"
"ROBERT A FOX","15","5","94","DSR","11","6","","","51.556","45.835","12","1589.871","9","113.807","90.659","77.875","34.392","0","WHITE","06 SQUIRT","SANTA CLARA,CA","SF"
"PERRY MELE","16","3","20","FM","21","3","","","52.533","17.885","12","1590.848","9","112.724","91.53","77.827","34.392","0","SILVER","PEREGRIN HOMES","01 MAZDA","TUCSON,AZ","CC"
"JOHN YEATMAN","17","4","8","FE","19","5","","","53.025","27.212","12","1591.34","9","113.771","90.687","77.803","34.392","0","RED/WHT","YEATMAN CAPITAL GROUP","07 VAN DIEMEN","Newcastle,CA","SF"
"PAUL COLEMAN","18","5","84","FE","18","4","","","1:00.601","34.788","12","1598.916","11","115.496","89.333","77.434","34.392","0","WHITE","GOULD MEDICAL GROUP","08 VAN DIEMEN","Modesto,CA","SF"
"JEFF READ","19","6","18","FE","14","2","","","1:19.501","53.688","12","1617.816","11","110.082","93.726","76.53","34.392","0","BLACK","EDY WOOD REALTOR","04 VAN DIEMEN","Vacaville,CA","SF"
"JEFF LEDERMAN","20","6","42","DSR","3","1","","","2 Laps","2 Laps","10","1330.634","9","106.596","96.792","77.539","28.66","0","BLU/YELO","RENNWERKS","04 STOHR","Fremont,CA","SF"
"CHRISTOPHER PLESCIA","21","7","74","DSR","12","7","","","2 Laps","9.968","10","1554.004","10","132.617","77.8","66.394","28.66","0","WHITE","PLESCIA PHOTOGRAPHY","74 LEGRAND","SACRAMENTO,CA","SF"
"ZE'EV DRORI","22","3","28","FA","6","2","","","DNF","7 Laps","5","568.718","4","111.366","92.646","90.709","14.33","0","BLUE","WORLDSPEED/MAZDA","06 STAR","BEVERLY HILLS,CA","CC"
"CLAUDE H SOLANAS","23","8","95","DSR","0","","","","DNF","12 Laps","0","2.624","0","0.0","0.0","0.0","0.0","0","WHITE","P.V. VINEYARDS","82 FOX","MORGAN HILL,CA","SF"
"GARRETT SMITH","24","1","13","FB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO","03 SPEADS","RENO,NV","SF"
"ROGER T NUTTALL","25","2","54","CSR","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","NUTTALL & COLEMAN LAW","00 CARBIR","FRESNO,CA","SF"
