"Event ID","Event Name","Started At","Ended At"
"2147483988-20100724","SFR Dbl Rel #7, In Mem. of John Zanardi","2010-07-24 15:00:00 UTC","2010-07-24 17:45:39 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Grp 5-ITS ITA ITB ITC ITR FP HP","1073742783","Qualify","Qualifying","2010-07-24 20:50:00 UTC","","FINAL","9","https://racehero.io/events/sfr-dbl-rel-7-in-mem-of-john-zanardi/results/1073742783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"DANIEL COOPER","14","12","56","ITA","15","10","","","8.305","3 Laps","6","860.537","6","135.183","76.323","71.938","17.196","0","WHITE","RED COAT RACING","89 MAZDA","San Ramon,CA","SF"
"MARTIN P COOPER","15","13","35","ITA","16","11","","","8.720","4 Laps","5","747.512","5","135.598","76.09","69.013","14.33","0","GREEN","REDCOAT RACING","90 MAZDA","San Ramon,CA","SF"
"MAURO PELLEGRINI","16","3","74","ITS","14","3","","","8.899","3:41.871","9","1285.794","8","135.777","75.989","72.219","25.794","0","GRAY","POODLEZ SPA","86 MAZDA","REDDING,CA","SF"
"JAMES LONGSTAFFE","17","14","85","ITA","11","7","","","8.921","1:28.036","9","1268.592","7","135.799","75.977","73.198","25.794","0","BLUE","INTEGRATIS","90 MAZDA","DANVILLE,CA","SF"
"CURT CEARLOCK","18","1","33","FP","6","1","","","9.820","0","9","1273.639","9","136.698","75.477","72.908","25.794","0","RED","72 DATSUN","FOLSOM,CA","SF"
"WAYNE SHOVER","19","1","3","ITC","8","1","","","10.159","0","8","1132.668","7","137.037","75.291","72.873","22.928","0","WHITE","THE LITTLE WOMAN","71 DATSUN","WEST SACRAMENTO,CA","SF"
"JOE GRANT","20","15","4","ITA","21","","","","11.135","3 Laps","6","990.177","5","138.013","74.758","62.52","17.196","0","WHITE","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"WILL MCCLOSKEY","21","16","29","ITA","0","","","","12.939","1:48.541","4","1289.097","3","139.817","73.794","32.015","11.464","0","BLACK","A + RACING","90 MAZDA","AUBURN,CA","SF"
"BRAD DRESSEN","22","17","82","ITA","10","6","","","15.701","2:19.634","9","1320.19","7","142.579","72.364","70.337","25.794","0","YELO","BUTTE COLLEGE AUTO","84 MAZDA","ORLAND,CA","SF"
"MARTIN BAKER","23","1","99","ITB","20","1","","","16.533","0","8","1293.832","7","143.411","71.944","63.796","22.928","0","WHITE","MATHER AVIATION LLC","85 HONDA","Fair Oaks,CA","SF"
"ROGER N ANDERSON","24","4","67","ITS","23","","","","30.246","2:32.646","6","1216.569","3","157.124","65.665","50.885","17.196","0","GOLD","88 NISSAN","SAN MARTIN,CA","SF"
"MIKE BACHMAN","25","1","13","HP","21","1","","","36.354","0","4","801.951","3","163.232","63.208","51.462","11.464","0","BLUE","KEESHOND RACING","60 SPRITE","SAN JOSE,CA","SF"
"SCOT MCKINLEY","26","2","47","ITB","0","","","","","8 Laps","0","108.306","0","0.0","0.0","0.0","0.0","0","WHITE","88 PONTIAC","SAN JOSE, CA","SF","FIERO"
"DAVID B VODDEN","27","18","1","ITA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAR/SLVR","TTAYLOR/MCE RACING","94 MAZDA","Willows,CA","SF"
"AUGUST MACBETH","28","5","5","ITS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLVR/BLU","92 VW","HOOD RIVER,OR","OR"
"THOMAS MANNELL","29","6","40","ITS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","CARYS TIRE REDDING","87 MAZDA","Crockett,CA","SF"
"MICHAEL NIEMANN","30","19","42","ITA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"ALAN GJEDSTED","31","20","51","ITA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","90 MAZDA","SAN JOSE, CA","SF","MIATA"
"JAMES E THOMAS","32","3","54","ITB","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","JAMES THOMAS VOLVO SERV","71 VOLVO","CHICO,CA","SF"
"PAUL MITALAS","33","21","61","ITA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLU/SLVR","92 MAZDA","Cupertino,CA","SF"
