"Event ID","Event Name","Started At","Ended At"
"2147483988-20100724","SFR Dbl Rel #7, In Mem. of John Zanardi","2010-07-24 15:00:00 UTC","2010-07-24 17:45:39 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Grp 5-ITS ITA ITB ITC ITR FP HP","1073742784","Race -Sanction #10-R-1184-S","Race","2010-07-25 15:15:00 UTC","","FINAL","12","https://racehero.io/events/sfr-dbl-rel-7-in-mem-of-john-zanardi/results/1073742784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"LARRY COOPER","1","1","7","ITS","1","1","","","","0","12","1536.747","9","126.803","81.367","80.567","34.392","0","YELLOW","71 DATSUN","SPARKS,NV","SF"
"DANIEL COOPER","14","12","56","ITA","11","9","","","1:09.155","1:08.374","12","1605.902","12","132.057","78.13","77.098","34.392","0","WHITE","RED COAT RACING","89 MAZDA","San Ramon,CA","SF"
"ED LEVER","15","13","46","ITA","15","12","","","1:18.856","1:18.075","12","1615.603","11","132.682","77.762","76.635","34.392","0","WHT/RED","RACING PHYSICS","91 MAZDA","LA JOLLA,CA","SD"
"WAYNE SHOVER","16","1","3","ITC","17","1","","","1:58.866","0","12","1655.613","11","135.863","75.941","74.783","34.392","0","WHITE","THE LITTLE WOMAN","71 DATSUN","WEST SACRAMENTO,CA","SF"
"JOE GRANT","17","14","4","ITA","21","15","","","1 Lap","5.947","11","1543.475","8","137.31","75.141","73.531","31.526","0","WHITE","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"BRAD DRESSEN","18","15","82","ITA","22","16","","","1 Lap","25.933","11","1563.461","10","138.844","74.311","72.591","31.526","0","YELO","BUTTE COLLEGE AUTO","84 MAZDA","ORLAND,CA","SF"
"WILL MCCLOSKEY","19","16","29","ITA","19","14","","","1 Lap","28.29","11","1565.818","3","138.03","74.749","72.482","31.526","0","BLACK","A + RACING","90 MAZDA","AUBURN,CA","SF"
"MARTIN BAKER","20","1","99","ITB","20","1","","","1 Lap","0","11","1575.493","5","141.225","73.058","72.037","31.526","0","WHITE","MATHER AVIATION LLC","85 HONDA","Fair Oaks,CA","SF"
"MAURO PELLEGRINI","21","3","74","ITS","13","3","","","1 Lap","1:09.146","11","1605.893","3","138.312","74.597","70.673","31.526","0","GRAY","POODLEZ SPA","86 MAZDA","REDDING,CA","SF"
"CURT CEARLOCK","22","1","33","FP","18","1","","","2 Laps","0","10","1397.722","10","135.342","76.234","73.817","28.66","0","RED","72 DATSUN","FOLSOM,CA","SF"
"MIKE BACHMAN","23","1","13","HP","25","1","","","2 Laps","0","10","1606.779","9","156.201","66.053","64.213","28.66","0","BLUE","KEESHOND RACING","60 SPRITE","SAN JOSE,CA","SF"
"ROGER N ANDERSON","24","4","67","ITS","24","4","","","4 Laps","4 Laps","8","1243.23","8","148.607","69.429","66.392","22.928","0","GOLD","88 NISSAN","SAN MARTIN,CA","SF"
"MICHAEL NIEMANN","25","17","92","ITA","23","17","","","4 Laps","4 Laps","8","1322.421","3","137.321","75.135","62.416","22.928","0","SILVER","TEAM MIATAKA","91 MAZDA","San Jose,CA","SF"
"DAVID B VODDEN","26","18","1","ITA","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAR/SLVR","TTAYLOR/MCE RACING","94 MAZDA","Willows,CA","SF"
"AUGUST MACBETH","27","5","5","ITS","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLVR/BLU","92 VW","HOOD RIVER,OR","OR"
"JOHN GRILLOS","28","19","8","ITA","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO","91 MAZDA","Atherton,CA","SF"
"THOMAS MANNELL","29","6","40","ITS","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","CARYS TIRE REDDING","87 MAZDA","Crockett,CA","SF"
"SCOT MCKINLEY","30","2","47","ITB","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","88 PONTIAC","SAN JOSE, CA","SF","FIERO"
"ALAN GJEDSTED","31","20","51","ITA","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","90 MAZDA","SAN JOSE, CA","SF","MIATA"
"JAMES E THOMAS","32","3","54","ITB","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","JAMES THOMAS VOLVO SERV","71 VOLVO","CHICO,CA","SF"
"PAUL MITALAS","33","21","61","ITA","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLU/SLVR","92 MAZDA","Cupertino,CA","SF"
