"Event ID","Event Name","Started At","Ended At"
"15-2147483669-20110617","VARAC Vintage Racing Festival","2011-06-17 17:00:00 UTC","2011-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","GROUP C: Large Bore","1073741913","R15 - Feature Race","Race","2011-06-19 19:00:00 UTC","2011-06-19 19:22:47 UTC","PROVISIONAL","13","https://racehero.io/events/varac-vintage-racing-festival/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Year","Model/Engine"
"Leon LOK","11","1","115","4D","11","1","","","1 Lap","0","12","1303.911","6","107.402","132.634","131.1","47.483999999999995","0","Whitby","Volvo","1969","142S"
"Richard NAVIN","12","7","246","3D","10","6","","","1 Lap","1 Lap","12","1309.401","2","106.72","133.482","130.55","47.483999999999995","0","Grimsby","MGB","1968","Roadster"
"Gavin IVORY","13","8","58","3D","15","10","","","1 Lap","1 Lap","12","1314.827","9","106.38","133.909","130.011","47.483999999999995","0","Toronto","Porsche","1970","914/6"
"Yvon LEPINAY","14","2","45","4D","17","3","","","1 Lap","13.134","12","1317.045","12","107.183","132.905","129.792","47.483999999999995","0","Rosemere","Datsun","1970","510"
"Andrew CELOVSKY","15","3","124","4D","16","2","","","1 Lap","20.632","12","1324.543","9","108.994","130.697","129.058","47.483999999999995","0","Deep River","Fiat","1972","124 Special"
"Peter LAMBRINOS","16","4","28","4D","18","4","","","1 Lap","43.622","12","1347.533","7","110.681","128.705","126.856","47.483999999999995","0","Pickering","Volvo","1971","142E"
"Michael DEWEERD","17","1","77","3E","19","1","","","1 Lap","0","12","1350.13","9","111.073","128.251","126.612","47.483999999999995","0","Woodstock","Triumph","1963","TR4"
"Cooper PHILIP","18","9","62","3D","24","13","","","2 Laps","2 Laps","11","1264.913","2","109.869","129.656","123.88","43.527","0","Lorraine","MG","1974","B"
"Mike ADAMS","19","4","69","3G","23","5","","","2 Laps","18.476","11","1266.75","9","112.427","126.706","123.7","43.527","0","Regina","MGB","1962","B"
"John KINNEAR","20","10","95","3D","20","11","","","2 Laps","2 Laps","11","1275.635","5","111.981","127.211","122.839","43.527","0","Kingston","MG","1972","B"
"David SHANNON","21","2","76","3E","25","2","","","2 Laps","1 Lap","11","1279.285","11","113.797","125.181","122.488","43.527","0","Glenburnie","TVR","1970","VIXEN"
"Alan COSTICH","22","11","68","3D","31","16","","","2 Laps","2 Laps","11","1280.72","4","113.955","125.007","122.351","43.527","0","Rochester","MG","1968","BGT"
"Robert SEARLE","23","5","172","4D","27","5","","","2 Laps","1 Lap","11","1294.713","6","114.568","124.338","121.029","43.527","0","Kirkland","BMW","1976","2002"
"Andre ROUSSEAU","24","12","515","3D","22","12","","","2 Laps","2 Laps","11","1308.922","3","117.422","121.316","119.715","43.527","0","Orleans","Fiat","1972","124 Spider"
"Chris RUPNIK","25","13","418","3D","40","20","","","3 Laps","3 Laps","10","1291.181","9","113.676","125.314","110.327","39.57","1","Pierrefonds","Fiat","1972","124 Spider"
"Christopher CREIGHTON","26","14","105","3D","28","14","","","DNF","7 Laps","6","715.39","3","114.731","124.162","119.475","23.741999999999997","1","Schomberg","Alfa Romeo","1972","GTV"
"John TARGETT","27","15","612","3D","12","7","","","DNF","13 Laps","0","3.528","0","0.0","0.0","0.0","0.0","0","Akron","MG","1964","MGB"
"Ceasar CONE","28","16","162","3D","7","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Charlotte","Alfa Romeo","1967","Duetto"
"Charles BORDIN","29","5","123","3G","21","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scarsdale","Philson","1959","Falcon"
"Raymond LAFLEUR","30","2","85","3C","26","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Deschaillons Sur St Laurent","Lotus","1969","Seven S4"
"Dan WILSON","31","17","363","3D","29","15","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mallorytown","MGB","1963","Roadster"
"Mark WHEATLEY","32","3","186","3E","30","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nashua","Triumph","1962","TR-4"
"Fred/Randy SAMSON","33","3","3","3C","32","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Hill/Brampton","Lotus","1969","Elan Plus2"
"Jeff DEVINE","34","18","644","3D","33","17","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ottawa","MG","1967","B Roadster"
"Richard POXON","35","1","53","4E","34","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bailieboro","Jaguar","1963","Mk2"
"Bob EAGLESON","36","19","151","3D","35","18","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ottawa","MGB","1967","GT"
"Walt DAVIES","37","6","160","4D","36","6","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto","Ford","1971","Escort"
"Jeremy STAHL","38","20","34","3D","37","19","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","York","Volvo","1964","P1800"
"Ted HUMPHRIES","39","4","5","3E","38","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oxfordmills","Daimler","1960","Sp 250"
"Lee WALSH","40","4","64","3C","39","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Windham","Turner","1964","MK III"
