"Event ID","Event Name","Started At","Ended At"
"15-2147483669-20110617","VARAC Vintage Racing Festival","2011-06-17 17:00:00 UTC","2011-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","GROUP B: Vintage & Small Bore","1073741893","Q1 - Qualifying","Qualifying","2011-06-18 13:00:00 UTC","2011-06-18 13:27:57 UTC","PROVISIONAL","14","https://racehero.io/events/varac-vintage-racing-festival/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Year","Model/Engine"
"Andy NELSON","11","6","921","4B","14","5","","","4.799","5 Laps","4","535.507","4","109.01","130.678","106.405","15.828","1","Grimsby","Austin","1965","Mini Cooper S"
"David DART","12","7","96","4B","12","3","","","5.577","4:35.122","13","1521.334","13","109.788","129.752","121.727","51.440999999999995","1","Lake Wales","Austin","1969","Mini Cooper"
"Peter McGLONE","13","2","21","2A","23","4","","","5.606","0 Laps","12","1456.692","5","109.817","129.718","117.35","47.483999999999995","2","St. Catharines","Lotus","1961","Seven"
"Brian MacEACHERN","14","3","94","2A","24","5","","","5.734","0 Laps","12","1487.835","11","109.945","129.567","114.893","47.483999999999995","2","Flat Rock","Austin Healey","1959","Sprite"
"John GREENWOOD","15","1","29","2B","16","1","","","5.875","0","9","1096.406","5","110.086","129.401","116.934","35.613","2","Oshawa","Lotus","1960","seven"
"Richard BROWN","16","3","36","3B","1","1","","","6.220","8:09.602","13","1600.901","5","110.431","128.996","115.677","51.440999999999995","3","East Hampton","Triumph","1964","Spitfire"
"Russ MOORE","17","4","49","3B","2","2","","","6.991","8:30.027","14","1621.326","12","111.202","128.102","123.006","55.397999999999996","1","Brooktondale","Triumph","1963","Spitfire"
"Bill RAMPE","18","5","311","3B","4","4","","","7.007","8:29.322","14","1620.621","11","111.218","128.084","123.059","55.397999999999996","1","Webster","Triumph","1966","Spitfire"
"Robert SENESHEN","19","8","100","4B","39","","","","7.563","3:04.33","10","1430.542","9","111.774","127.446","99.579","39.57","2","London","Austin","1967","Mini Cooper S"
"Steven LEHRMAN","20","2","10","2B","20","2","","","7.565","5:56.016","12","1452.422","6","111.776","127.444","117.695","47.483999999999995","1","Katonah","Alfa Romeo","1959","Guiletta Spyder"
"Tom BURGE","21","9","01","4B","34","7","","","7.931","6:22.711","13","1628.923","12","112.142","127.028","113.687","51.440999999999995","1","Burlington","Austin","1967","Mini Cooper S"
"Van WORSDALE","22","4","15","2A","21","3","","","8.389","1:04.355","13","1622.638","13","112.6","126.512","114.127","51.440999999999995","1","King City","Lotus","1961","Seven"
"Jim HOLODY","23","1","51","2C","18","2","","","10.509","0","6","1616.306","6","114.72","124.174","52.881","23.741999999999997","3","London","MGA","1959","Twin Cam"
"Traci CHRISTENSEN-GEMMELL","24","10","03","4B","40","","","","10.672","5:26.992","11","1573.204","6","114.883","123.997","99.604","43.527","1","St. Catharines","Morris","1963","Cooper S"
"Rachel NELSON","25","11","68","4B","13","4","","","10.675","4:40.18","12","1526.392","11","114.886","123.994","111.991","47.483999999999995","1","Grimsby","Austin","1965","Mini Cooper S"
"Bob POLAK","26","12","73","4B","9","2","","","11.467","2.701","10","1248.913","9","115.678","123.145","114.061","39.57","2","Bainsville","marcos","1969","Mini"
"Don HOOTON","27","5","8","2A","10","1","","","11.731","50.043","13","1608.326","12","115.942","122.865","115.143","51.440999999999995","1","Mississauga","Austin Healey","1959","Sprite"
"Alain RAYMOND","28","1","328","4A","30","1","","","11.912","0","12","1569.981","7","116.123","122.673","108.882","47.483999999999995","1","Knowlton","Fiat Abarth","1964","1000TC"
"Ted HERSHEY","29","6","37","3B","5","5","","","12.523","7:41.53","13","1572.829","11","116.734","122.031","117.742","51.440999999999995","1","Conesus","MG","1972","Midget"
"Jack MELLA","30","3","315","2B","25","3","","","12.802","1 Lap","8","1059.613","6","117.013","121.74","107.55","31.656","2","Norwalk","Alfa Romeo","1959","Giulietta Spider Veloce"
"David HOLMES","31","2","137","2C","22","3","","","12.869","-6 Laps","12","1539.303","7","117.08","121.671","111.052","47.483999999999995","1","Elmira","M G","1957","A"
"Ed CRONIN","32","6","757","2A","26","6","","","13.822","2 Laps","10","1342.576","4","118.033","120.688","106.103","39.57","2","Sagertown","MG","1953","TD"
"Joe PUMA","33","7","17","3B","7","7","","","14.234","7:01.244","12","1532.543","11","118.445","120.268","111.542","47.483999999999995","1","Kenmore","MG","1967","Midget"
"Tara CHRISTENSEN","34","13","303","4B","36","","","","14.788","4:47.967","11","1534.179","10","118.999","119.709","102.137","43.527","1","St. Catharines","Austin","1964","Mini"
"Frank MOUNT","35","7","104","2A","27","7","","","15.313","5 Laps","7","961.82","5","119.524","119.183","103.675","27.698999999999998","2","Caledon","MG","1946","TC"
"Roger GARNETT","36","8","98","2A","11","2","","","16.201","0 Laps","12","1542.303","12","120.412","118.304","110.836","47.483999999999995","1","Lansing","Austin Healey","1959","Sprite"
"Michael ORITT","37","3","82","2C","15","1","","","16.532","3 Laps","3","483.677","2","120.743","117.98","88.356","11.870999999999999","2","Saint Leonard","Elva","1958","Courier"
"Vince Di CESARE","38","2","135","3A","17","1","","","18.392","7:38.582","12","1572.11","9","122.603","116.19","108.734","47.483999999999995","1","Brossard","Ginetta","1972","G 15"
"Donn SOPP","39","8","18","3B","3","3","","","19.758","6:59.537","12","1530.836","10","123.969","114.909","111.666","47.483999999999995","1","Cortland","Triumph","1966","Spitfire"
"Lincoln (Jake) KINSMAN","40","2","282","2G","35","2","","","20.847","4 Laps","7","1053.378","4","125.058","113.909","94.663","27.698999999999998","2","Hannon","Home built Special","1965","Canada Class"
"Cam McRAE","41","2","70","4A","31","2","","","32.179","5 Laps","7","1105.7","3","136.39","104.445","90.184","27.698999999999998","2","Kingston","Fiat-Abarth sedan","1959","750/850TC"
