"Event ID","Event Name","Started At","Ended At"
"15-2147483669-20110617","VARAC Vintage Racing Festival","2011-06-17 17:00:00 UTC","2011-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","GROUP B: Vintage & Small Bore","1073741898","R1 - Race 1","Race","2011-06-18 17:00:00 UTC","2011-06-18 17:27:29 UTC","PROVISIONAL","14","https://racehero.io/events/varac-vintage-racing-festival/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Year","Model/Engine"
"Joe PUMA","28","7","17","3B","33","7","","","2 Laps","14.585","12","1505.306","12","120.057","118.654","113.56","47.484","0","Kenmore","MG","1967","Midget"
"Roger GARNETT","29","8","98","2A","36","8","","","2 Laps","2 Laps","12","1510.716","11","121.627","117.122","113.153","47.484","0","Lansing","Austin Healey","1959","Sprite"
"Lincoln (Jake) KINSMAN","30","2","282","2G","40","2","","","2 Laps","2 Laps","12","1533.381","8","123.837","115.032","111.481","47.484","0","Hannon","Home built Special","1965","Canada Class"
"Vince Di CESARE","31","2","135","3A","38","2","","","2 Laps","2 Laps","12","1539.504","4","123.833","115.036","111.037","47.484","0","Brossard","Ginetta","1972","G 15"
"Andy NELSON","32","9","921","4B","11","6","","","4 Laps","4 Laps","10","1065.133","7","104.489","136.332","133.741","39.57","0","Grimsby","Austin","1965","Mini Cooper S"
"Cam McRAE","33","2","70","4A","41","2","","","5 Laps","4 Laps","9","1329.956","4","138.284","103.014","96.399","35.613","1","Kingston","Fiat-Abarth sedan","1959","750/850TC"
"Richard BROWN","34","8","36","3B","16","3","","","DNF","6 Laps","8","901.209","2","108.311","131.521","126.454","31.656","1","East Hampton","Triumph","1964","Spitfire"
"Michael ORITT","35","2","82","2C","37","3","","","DNF","6 Laps","7","1519.273","6","111.798","127.419","65.634","27.699","2","Saint Leonard","Elva","1958","Courier"
"Larry COSTE","36","10","199","4B","2","2","","","DNF","8 Laps","6","642.683","5","105.161","135.461","132.991","23.742","0","London","Austin","1965","Cooper S"
"Evan HOLMES","37","9","12","3B","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Thomas","MG","1969","Midget"
"Terry MILNES","38","11","24","4B","7","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caledon","Austin","1966","Mini Cooper S"
"David DART","39","12","96","4B","12","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lake Wales","Austin","1969","Mini Cooper"
"Robert SENESHEN","40","13","100","4B","19","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","London","Austin","1967","Mini Cooper S"
"Steven LEHRMAN","41","3","10","2B","20","2","","","DQ","0 Laps","14","1588.871","8","111.671","127.564","125.519","55.398","0","Katonah","Alfa Romeo","1959","Guiletta Spyder"
"David HOLMES","42","3","137","2C","31","2","","","DQ","58.118","13","1578.321","9","119.31","119.397","117.332","51.441","0","Elmira","MG","1957","A"
